"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484443-20190921","2019 ASIAN KARTING OPEN CHAMPIONSHIP","2019-09-20 05:33:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","F125 Sr/F125 Master/Veteran/X30 Sr","1073744235","Qualifying Time Trial","Qualifying","2019-09-21 02:19:00 UTC","2019-09-21 02:27:25 UTC","PROVISIONAL","11","https://racehero.io/events/2019-asian-karting-open-championship/results/1073744235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"SOURYU TAGAMI","1","1","4","F125 Sr Open/X30 Sr","5","","","","","0","10","453.785","10","47.834","94.075","99.166","12.5","0","JAPAN"
"AYATO IWASAKI","2","2","2","F125 Sr Open/X30 Sr","4","","0.062","","0.062","47.764","11","501.549","11","47.896","93.954","98.694","13.75","0","JAPAN"
"RUSIA HIEI","3","3","3","F125 Sr Open/X30 Sr","3","","0.107","","0.169","49.073","11","502.858","7","48.003","93.744","98.437","13.75","0","JAPAN"
"JOHN DIZON","4","4","1","F125 Sr Open/X30 Sr","7","","0.174","","0.343","37.373","10","491.158","7","48.177","93.406","91.62","12.5","0","PHILIPPINES"
"MICHAEL ZHANG","5","1","11","F125 Sr Open","1","","0.041","","0.384","0","11","502.786","10","48.218","93.326","98.451","13.75","0","CHINA"
"WAYNE NORMAN DARVIN","6","5","6","F125 Sr Open/X30 Sr","8","","0.345","","0.729","52.599","11","506.384","8","48.563","92.663","97.752","13.75","0","PHILIPPINES"
"ARVIN DRUECO","7","6","8","F125 Sr Open/X30 Sr","12","","0.666","","1.395","19.505","10","473.29","7","49.229","91.41","95.079","12.5","0","PHILIPPINES"
"JERICKE HOLGANZA","8","1","18","F125 Mas/Veteran","6","","0.969","","2.364","0","10","473.286","10","50.198","89.645","95.08","12.5","0","PHILIPPINES"
"RONN CATINDIG","9","1","16","F125 Master","14","","0.009","","2.373","0","9","437.388","7","50.207","89.629","92.595","11.25","0","PHILIPPINES"
"ROMMEL HERCE","10","2","17","F125 Mas/Veteran","2","","0.138","","2.511","2.116","10","475.402","4","50.345","89.383","94.657","12.5","0","PHILIPPINES"
"IMATANI YASUHIRO","11","2","13","F125 Master","16","","0.062","","2.573","24.554","9","461.942","9","50.407","89.273","87.673","11.25","0","JAPAN"
"YU SONGTAO","12","1","20","F125 Mas/Vet/Rotax Vet","10","","0.054","","2.627","0","10","475.594","5","50.461","89.178","94.619","12.5","0","CHINA"
"PAOLO MIGUEL AYO","13","7","5","F125 Sr Open/X30 Sr","15","","0.034","","2.661","5 Laps","5","241.396","4","50.495","89.118","93.208","6.25","0","PHILIPPINES"
"TAKESHI NISHIDA","14","1","15","F125 VETERAN","13","","0.124","","2.785","0","10","480.497","6","50.619","88.899","93.653","12.5","0","PHILIPPINES"
"JENNIFER TUMAMBING","15","8","7","F125 Sr Open/X30 Sr","9","","0.027","","2.812","2 Laps","8","372.038","4","50.646","88.852","96.764","10.0","0","PHILIPPINES"
"NAGAHARU FUJIWARA","16","2","10","F125 VETERAN","11","","0.609","","3.421","8.31","10","488.807","7","51.255","87.796","92.061","12.5","0","PHILIPPINES"
"TOSHINORI TAKEDA","17","3","14","F125 Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAPAN"
