"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484443-20190921","2019 ASIAN KARTING OPEN CHAMPIONSHIP","2019-09-20 05:33:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","F125 Sr/F125 Master/Veteran/X30 Sr","1073744240","Qualifying Heat 1","Race","2019-09-21 03:33:00 UTC","2019-09-21 03:41:54 UTC","PROVISIONAL","10","https://racehero.io/events/2019-asian-karting-open-championship/results/1073744240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"SOURYU TAGAMI","1","1","4","F125 Sr Open/X30 Sr","1","1","","","","0","10","481.607","9","47.835","94.073","93.437","12.5","0","JAPAN"
"JOHN DIZON","2","2","1","F125 Sr Open/X30 Sr","4","4","0.434","","0.434","0.434","10","482.041","8","47.855","94.034","93.353","12.5","0","PHILIPPINES"
"MICHAEL ZHANG","3","1","11","F125 Sr Open","5","1","5.236","","5.670","0","10","487.277","9","48.249","93.266","92.35","12.5","0","CHINA"
"WAYNE NORMAN DARVIN","4","3","6","F125 Sr Open/X30 Sr","6","5","2.516","","8.186","8.186","10","489.793","5","48.449","92.881","91.876","12.5","0","PHILIPPINES"
"AYATO IWASAKI","5","4","2","F125 Sr Open/X30 Sr","2","2","1.047","","9.233","9.233","10","490.84","8","47.752","94.237","91.68","12.5","0","JAPAN"
"ARVIN DRUECO","6","5","8","F125 Sr Open/X30 Sr","7","6","8.003","","17.236","17.236","10","498.843","4","49.314","91.252","90.209","12.5","0","PHILIPPINES"
"JENNIFER TUMAMBING","7","6","7","F125 Sr Open/X30 Sr","15","8","7.350","","24.586","24.586","10","506.193","10","49.088","91.672","88.899","12.5","0","PHILIPPINES"
"RONN CATINDIG","8","1","16","F125 Master","9","1","2.449","","27.035","0","10","508.642","7","49.958","90.076","88.471","12.5","0","PHILIPPINES"
"ROMMEL HERCE","9","1","17","F125 Mas/Veteran","10","2","6.389","","33.424","0","10","515.031","3","50.587","88.956","87.373","12.5","0","PHILIPPINES"
"JERICKE HOLGANZA","10","2","18","F125 Mas/Veteran","8","1","0.279","","33.703","0.279","10","515.31","2","50.246","89.559","87.326","12.5","0","PHILIPPINES"
"IMATANI YASUHIRO","11","2","13","F125 Master","11","2","0.948","","34.651","7.616","10","516.258","4","50.401","89.284","87.166","12.5","0","JAPAN"
"TOSHINORI TAKEDA","12","3","14","F125 Master","17","3","0.392","","35.043","8.008","10","516.65","9","50.341","89.39","87.1","12.5","0","JAPAN"
"TAKESHI NISHIDA","13","1","15","F125 VETERAN","14","1","0.439","","35.482","0","10","517.089","4","50.494","89.119","87.026","12.5","0","PHILIPPINES"
"PAOLO MIGUEL AYO","14","7","5","F125 Sr Open/X30 Sr","13","7","0.319","","35.801","35.801","10","517.408","4","50.185","89.668","86.972","12.5","0","PHILIPPINES"
"NAGAHARU FUJIWARA","15","2","10","F125 VETERAN","16","2","4.292","","40.093","4.611","10","521.7","5","51.152","87.973","86.256","12.5","0","PHILIPPINES"
"YU SONGTAO","16","1","20","F125 Mas/Vet/Rotax Vet","12","1","0.502","","40.595","0","10","522.202","2","50.388","89.307","86.174","12.5","0","CHINA"
"RUSIA HIEI","17","8","3","F125 Sr Open/X30 Sr","3","3","9 Laps","","9 Laps","9 Laps","1","51.626","1","51.118","88.032","87.165","1.25","0","JAPAN"
