"Event ID","Event Name","Started At","Ended At"
"2409-113-2147483672-20230211","Lone Star GP - SCCA Hoosier Super Tour","2023-02-11 14:00:00 UTC","2023-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Grp3 - EP/FP/HP/GTL/BSpec","1073741914","Sat Official Race Results","Race","2023-02-11 19:25:00 UTC","2023-02-11 20:08:51 UTC","PROVISIONAL","10","https://racehero.io/events/lone-star-gp-scca-hoosier-super-tour/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Car Color","Registration Date"
"Sam Henry","1","1","137","FP","1","1","","","","0","10","1553.712","10","151.33","81.121","79.011","34.1","0","1993 Mazda Miata","Republic MO","OZMT","279229","Group 3","SpringfieldDyno / Mazda / Hoosier","Blue","12/28/22 3:18:20 PM"
"Joey Rainey","2","1","22","EP","5","1","10.044","","10.044","0","10","1563.756","3","154.424","79.495","78.503","34.1","0","2021 Mazda MX-5 Cup","Gilbert AZ","PAZS","681242","Group 3","White/Pink","1/29/23 11:01:21 PM"
"Stephen Simonds","3","2","63","FP","16","7","2.322","","12.366","12.366","10","1566.078","9","153.388","80.032","78.387","34.1","0","1990 Mazda Miata","Rosharon TX","Hous","489897","Group 3","Jesse Prather Motorsports","Yellow","Thanks Kurtco"
"Doug Weaver","4","3","3","FP","4","3","1.390","","13.756","13.756","10","1567.468","2","153.923","79.754","78.317","34.1","0","1990 Mazda Miata","Chatham ON","DET","447438","Group 3","Mazda","blue&green","Hoosier"
"Joe Rainey","5","2","24","EP","6","2","0.107","","13.863","3.819","10","1567.575","2","155.215","79.09","78.312","34.1","0","2017 Mazda MX-5 Cup","Bountiful UT","PAZS","678191","Group 3","Rainey Homes Racing","Yellow/Black","1/29/23 9:59:15 PM"
"Perry Simonds","6","4","64","FP","3","2","12.899","","26.762","26.762","10","1580.474","4","152.629","80.43","77.673","34.1","0","1992 Mazda Miata","WInnsboro TX","Tex","443046","Group 3","Goodyear","Yellow/Blue","Jesse Prather Motorsports"
"Bryan Heitman","7","3","13","EP","7","3","5.517","","32.279","22.235","10","1585.991","2","156.427","78.478","77.403","34.1","0","2022 Mazda MX5 Global Cup","KANSAS CITY MO","KCR","657561","Group 3","White","1/16/23 12:12:07 PM"
"Luis Rivera","8","1","12","GTL","8","2","22.150","","54.429","0","10","1608.141","2","157.885","77.753","76.337","34.1","0","1990 Mazda Miata","Angleton TX","Hous","147645","Group 3","Mazda Hoosier RPM Roy's Speed Shop","Blue","2/6/23 9:28:18 AM"
"Wade McBride","9","5","07","FP","9","4","22.767","","1:17.196","1:17.196","10","1630.908","3","160.033","76.709","75.271","34.1","0","1992 Mazda Miata","Azle TX","Tex","213412","Group 3","Mazda/Hoosier/JPM/Carbotech","Green/White","11/21/22 11:16:32 AM"
"Randy Wagner","10","6","86","FP","12","5","19.338","","1:36.534","1:36.534","10","1650.246","6","162.773","75.418","74.389","34.1","0","1990 Mazda Miata","Tulsa OK","NEOK","77882","Group 3","Mazdaspeed","W/O/Black","Hoosier"
