"Event ID","Event Name","Started At","Ended At"
"2409-113-2147483672-20230211","Lone Star GP - SCCA Hoosier Super Tour","2023-02-11 14:00:00 UTC","2023-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Grp3 - EP/FP/HP/GTL/BSpec","1073741916","Sun Provisional Race Results","Race","2023-02-12 19:05:00 UTC","2023-02-12 19:46:57 UTC","PROVISIONAL","14","https://racehero.io/events/lone-star-gp-scca-hoosier-super-tour/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Car Color","Registration Date"
"Sam Henry","1","1","137","FP","1","1","","","","0","14","2166.055","5","152.966","80.253","79.344","47.74","0","1993 Mazda Miata","Republic MO","OZMT","279229","Group 3","SpringfieldDyno / Mazda / Hoosier","Blue","12/28/22 3:18:20 PM"
"Michael Lewis","2","1","32","GTL","2","1","0.331","","0.331","0","14","2166.386","2","152.781","80.35","79.332","47.74","0","1992 Mazda RX7 (GT3)","Poway CA","SanD","113617","Group 3","12/8/22 11:53:39 AM"
"Stephen Simonds","3","2","63","FP","4","3","12.000","","12.331","12.331","14","2178.386","5","153.387","80.033","78.895","47.74","0","1990 Mazda Miata","Rosharon TX","Hous","489897","Group 3","Jesse Prather Motorsports","Yellow","Thanks Kurtco"
"Doug Weaver","4","3","3","FP","5","4","9.641","","21.972","21.972","14","2188.027","13","153.658","79.892","78.547","47.74","0","1990 Mazda Miata","Chatham ON","DET","447438","Group 3","Mazda","blue&green","Hoosier"
"Luis Rivera","5","2","12","GTL","9","2","1:00.161","","1:22.133","1:21.802","14","2248.188","2","158.39","77.505","76.446","47.74","0","1990 Mazda Miata","Angleton TX","Hous","147645","Group 3","Mazda Hoosier RPM Roy's Speed Shop","Blue","2/6/23 9:28:18 AM"
"Wade McBride","6","4","07","FP","10","5","26.140","","1:48.273","1:48.273","14","2274.328","11","160.248","76.606","75.567","47.74","0","1992 Mazda Miata","Azle TX","Tex","213412","Group 3","Mazda/Hoosier/JPM/Carbotech","Green/White","11/21/22 11:16:32 AM"
"Larry Svaton","7","1","77","EP","12","4","20.515","","2:08.788","0","14","2294.843","14","160.745","76.369","74.891","47.74","0","2000 Lotus caterham 7","Alvin TX","Hous","48539","Group 3","over fifty motorsports/hoosier tire","red","2/3/23 12:39:17 PM"
"Randy Wagner","8","5","86","FP","11","6","3.537","","2:12.325","2:12.325","14","2298.38","9","162.249","75.661","74.776","47.74","0","1990 Mazda Miata","Tulsa OK","NEOK","77882","Group 3","Mazdaspeed","W/O/Black","Hoosier"
"Neil Verity","9","1","83","HP","14","1","14.982","","2:27.307","0","14","2313.362","8","162.961","75.331","74.292","47.74","0","1966 MG MGB","Grey Forest TX","Almo","270572","Group 3","Verity Velocity","Green","1/27/23 9:14:27 AM"
"Steven Pounds","10","1","97","B-Spec","19","2","1 Lap","","1 Lap","0","13","2269.518","9","169.069","72.609","70.318","44.33","0","2007 Mini B-Spec","Cypress TX","Hous","363187","Group 3","G-LOC Brakes","Blue","1/16/23 10:48:57 AM"
