"Event ID","Event Name","Started At","Ended At"
"2409-113-2147483672-20230211","Lone Star GP - SCCA Hoosier Super Tour","2023-02-11 14:00:00 UTC","2023-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Grp2 -  SRF3","1073741911","Sunday Qualifying","Qualifying","2023-02-12 14:30:00 UTC","2023-02-12 14:55:10 UTC","PROVISIONAL","6","https://racehero.io/events/lone-star-gp-scca-hoosier-super-tour/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Car Color","Registration Date"
"Liam Snyder","1","1","127","SRF3","5","5","","","","0","5","926.089","4","145.106","84.6","66.279","17.05","0","2014 SCCA Enterprises SRF3","Southlake TX","Tex","453452","Group 2","Snyder Brothers Racing","Black/Red/Yellw","1/27/23 5:56:38 PM"
"Peyton Long","2","2","43","SRF3","7","7","0.127","","0.127","0 Laps","5","925.18","4","145.233","84.526","66.344","17.05","0","2009 Ford SRF3","Greenbrier AR","Ark","546845","Group 2","Pickles Gap Weapons Shack","Orange","2/3/23 2:02:54 PM"
"Grant Vogel","3","3","46","SRF3","6","6","0.026","","0.153","1.054","5","927.143","4","145.259","84.511","66.203","17.05","0","2018 SCCA Enterprises Spec Racer Ford Gen 3","St. Louis MO","STL","527264","Group 2","Carrier: Turn to the Experts","Black","1/16/23 8:33:26 AM"
"Bobby Sak","4","4","19","SRF3","4","4","0.019","","0.172","2:30.043","6","1076.132","5","145.278","84.5","68.445","20.46","0","2015 SCCA Enterprises Spec Racer Ford","Bloomfield Hills MI","DET","232202","Group 2","Elite Autosport / Engineered Heat Treat","Silver/Black","11/16/22 7:26:38 PM"
"Charles Russell Turner","5","5","23","SRF3","1","1","0.184","","0.356","6.277","5","932.366","4","145.462","84.393","65.833","17.05","0","2023 SCCA Enterprises SRF3","Montpelier VA","WDC","506430","Group 2","PCS","Blue","1/23/23 3:03:58 PM"
"John Vogel","6","6","47","SRF3","10","10","0.412","","0.768","1.285","5","927.374","3","145.874","84.155","66.187","17.05","0","2016 SCCA Enterprises SRF 3","Saint Louis MO","STL","513487","Group 2","Carrier Air Conditioning","satin black","1/16/23 8:36:01 AM"
"David Ogburn","7","7","108","SRF3","3","3","0.067","","0.835","0 Laps","5","925.502","3","145.941","84.116","66.321","17.05","0","2000 SCCA Enterprises Spec Racer Ford","San Angelo TX","WTex","414470","Group 2","Salt Stick/FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","Orange","12/10/22 8:58:38 PM"
"Tyler Fox","8","8","9","SRF3","17","17","1.324","","2.159","43.505","5","969.594","4","147.265","83.36","63.305","17.05","0","1989 SCCA Enterprises SRF3","Kansas City MO","KCR","313806","Group 2","Blue","11/26/22 11:57:28 AM"
"Nils Musaeus","9","9","36","SRF3","11","11","0.206","","2.365","19.111","5","945.2","4","147.471","83.243","64.939","17.05","0","2018 SCCA Enterprises SRF3","Conroe TX","Hous","258185","Group 2","Mindy Musaeus","Slv/Orange/Blk","Exxonmobil"
"Umberto Milletti","10","10","34","SRF3","12","12","0.334","","2.699","31.974","5","958.063","5","147.805","83.055","64.067","17.05","0","2006 Ford SRF","San Francisco CA","SFR","343482","Group 2","Bulldog Motorsports & InsideView","Red/White/Green","1/23/23 9:51:15 PM"
