"Event ID","Event Name","Started At","Ended At"
"2409-113-2147483672-20230211","Lone Star GP - SCCA Hoosier Super Tour","2023-02-11 14:00:00 UTC","2023-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Grp2 -  SRF3","1073741909","Saturday Qualifying","Qualifying","2023-02-11 14:30:00 UTC","2023-02-11 14:54:01 UTC","PROVISIONAL","7","https://racehero.io/events/lone-star-gp-scca-hoosier-super-tour/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Car Color","Registration Date"
"Charles Russell Turner","1","1","23","SRF3","39","39","","","","0","6","1212.595","3","144.628","84.88","60.742","20.46","0","2023 SCCA Enterprises SRF3","Montpelier VA","WDC","506430","Group 2","PCS","Blue","1/23/23 3:03:58 PM"
"Denny Stripling","2","2","4","SRF3","40","40","0.073","","0.073","1.264","6","1213.859","4","144.701","84.837","60.679","20.46","0","1990 SCCA Enterprises SRF3","McKinney TX","Tex","219463","Group 2","Lightspeed Motorsports","Black/Red","12/23/22 10:44:18 AM"
"David Ogburn","3","3","108","SRF3","38","38","0.169","","0.242","2:04.725","7","1337.32","6","144.87","84.738","64.257","23.87","0","2000 SCCA Enterprises Spec Racer Ford","San Angelo TX","WTex","414470","Group 2","Salt Stick/FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","Orange","12/10/22 8:58:38 PM"
"Bobby Sak","4","4","19","SRF3","3","3","0.252","","0.494","30.265","7","1242.86","3","145.122","84.591","69.141","23.87","0","2015 SCCA Enterprises Spec Racer Ford","Bloomfield Hills MI","DET","232202","Group 2","Elite Autosport / Engineered Heat Treat","Silver/Black","11/16/22 7:26:38 PM"
"Liam Snyder","5","5","127","SRF3","28","28","0.178","","0.672","1:58.421","7","1331.016","5","145.3","84.487","64.561","23.87","0","2014 SCCA Enterprises SRF3","Southlake TX","Tex","453452","Group 2","Snyder Brothers Racing","Black/Red/Yellw","1/27/23 5:56:38 PM"
"Grant Vogel","6","6","46","SRF3","4","4","0.031","","0.703","0 Laps","6","1081.86","6","145.331","84.469","68.083","20.46","0","2018 SCCA Enterprises Spec Racer Ford Gen 3","St. Louis MO","STL","527264","Group 2","Carrier: Turn to the Experts","Black","1/16/23 8:33:26 AM"
"Peyton Long","7","7","43","SRF3","29","29","0.240","","0.943","2:05.947","7","1338.542","6","145.571","84.33","64.198","23.87","0","2009 Ford SRF3","Greenbrier AR","Ark","546845","Group 2","Pickles Gap Weapons Shack","Orange","2/3/23 2:02:54 PM"
"Gary Glanger","8","8","18","SRF3","27","27","0.223","","1.166","1:58.751","7","1331.346","7","145.794","84.201","64.545","23.87","0","1995 Ford SRF3","Dallas TX","Tex","448785","Group 2","Busybody Fitness Equipment","Silver","1/23/23 6:29:27 PM"
"Paul Miranda","9","9","44","SRF3","15","15","1.071","","2.237","1:02.436","7","1275.031","7","146.865","83.587","67.396","23.87","0","2000 Ford SRF Gen3","Austin TX","LnSt","348148","Group 2","Dalrymple Racing Services","White/Red","11/18/22 8:36:47 PM"
"Nils Musaeus","10","10","36","SRF3","20","20","0.135","","2.372","1:24.337","7","1296.932","7","147.0","83.51","66.258","23.87","0","2018 SCCA Enterprises SRF3","Conroe TX","Hous","258185","Group 2","Mindy Musaeus","Slv/Orange/Blk","Exxonmobil"
"Umberto Milletti","11","11","34","SRF3","6","6","0.155","","2.527","1 Lap","5","945.119","5","147.155","83.422","64.944","17.05","0","2006 Ford SRF","San Francisco CA","SFR","343482","Group 2","Bulldog Motorsports & InsideView","Red/White/Green","1/23/23 9:51:15 PM"
"John Vogel","12","12","47","SRF3","5","5","0.213","","2.740","25.787","7","1238.382","5","147.368","83.302","69.391","23.87","0","2016 SCCA Enterprises SRF 3","Saint Louis MO","STL","513487","Group 2","Carrier Air Conditioning","satin black","1/16/23 8:36:01 AM"
"Gianclaudio Angelini","13","13","161","SRF3","33","33","0.082","","2.822","1:40.426","7","1313.021","7","147.45","83.255","65.446","23.87","0","1988 SCCA Enterprises SRF3","SOUTH SALEM NY","NYR","533920","Group 2","Navy/Orange","1/16/23 12:21:14 PM"
"Matthew Horst","14","14","41","SRF3","23","23","0.500","","3.322","1:11.668","7","1284.263","7","147.95","82.974","66.912","23.87","0","2002 SCCA Enterprises SRF3","Roswell GA","Atl","511090","Group 2","JAM2 Racing / Comprent Motorsports","Orange & Silver","12/22/22 1:35:55 PM"
"Whitney Strickland","15","15","181","SRF3","2","2","0.013","","3.335","29.527","7","1242.122","5","147.963","82.967","69.182","23.87","0","2005 SCCA Enterprises SRF3","League City TX","Hous","455001","Group 2","Scripted","Red","1/19/23 8:40:30 AM"
"Sal Webber","16","16","74","SRF3","14","14","0.116","","3.451","1:41.528","7","1314.123","7","148.079","82.902","65.391","23.87","0","1995 SCCA Enterprises SRF","Spring Branch TX","LnSt","462174","Group 2","Maion Business Solutions","Blue/Yellow","11/29/22 7:37:47 AM"
"Brian Grigsby","17","17","7","SRF3","21","21","0.233","","3.684","1:15.1","7","1287.695","7","148.312","82.771","66.733","23.87","0","2020 SRFGen3 SRF","Austin TX","LnSt","325398_1","Group 2","Blk/Grey/Red","11/29/22 9:58:34 AM"
"Chris Funk","18","18","54","SRF3","31","31","0.076","","3.760","2:12.305","7","1344.9","7","148.388","82.729","63.895","23.87","0","2004 SCCA Enterprises SRF3","Kansas City MO","KCR","179413","Group 2","KC Racing","yellow / white","2/5/23 9:44:35 AM"
"Chris Jennerjahn","19","19","48","SRF3","13","13","0.102","","3.862","59.183","7","1271.778","7","148.49","82.672","67.568","23.87","0","2003 SRF3 SRF3","Hartford City IN","IND","264694-1","Group 2","Jennerjahn Machine","RED / YEL / BLK","Inc."
"Johnny Meriggi","20","20","11","SRF3","17","17","0.004","","3.866","1:15.588","7","1288.183","6","148.494","82.67","66.708","23.87","0","SCCA Enterprises SRF GEN 3","the woodlands TX","Hous","220042_1","Group 2","jrm management","Blue","11/29/22 2:39:45 PM"
"Carl Hayward","21","21","129","SRF3","22","22","0.078","","3.944","1:33.915","7","1306.51","7","148.572","82.627","65.772","23.87","0","1995 SCCA Enterprises SRF3","Olathe KS","KCR","450988","Group 2","Technical MFG Concepts/Hallett Race Shop","Yellow/Black","11/10/22 9:48:34 AM"
"Brad Gorrondona","22","22","69","SRF3","1","1","0.038","","3.982","34.368","7","1246.963","5","148.61","82.605","68.913","23.87","0","SCCA Enterprises SRF3","Fort Worth TX","Tex","363127","Group 2","Gorrondona & Assoc. Inc.","Blue/White","11/11/22 10:02:04 AM"
"Kelly Toombs","23","23","136","SRF3","30","30","0.070","","4.052","1:45.903","7","1318.498","4","148.68","82.567","65.174","23.87","0","2000 SCCA Enterprises SRF3","Leawood KS","KCR","171526_1","Group 2","KC Racing","Yellow","1/28/23 10:14:16 AM"
"Bruce Myers","24","24","111","SRF3","16","16","0.186","","4.238","1:06.395","7","1278.99","7","148.866","82.463","67.187","23.87","0","SCCA Enterprises SRF3","Greenland NH","NER","282588","Group 2","Briggs Belt System","Red","BRM Medical Consulting"
"Joshua Justice","25","25","99","SRF3","9","9","0.218","","4.456","2:05.61","7","1338.205","5","149.084","82.343","64.214","23.87","0","2002 SCCA Enterprises Spec Racer Ford Gen 3","Dallas TX","Tex","669481","Group 2","Blue","1/4/23 11:08:01 PM"
"Ashley B Oaks","26","26","104","SRF3","18","18","0.744","","5.200","1:16.972","7","1289.567","6","149.828","81.934","66.636","23.87","0","2000 SCCA Enterprises SRF3","Fort Worth TX","Tex","504776","Group 2","RaceLab","Red","2/5/23 10:48:20 AM"
"Matt Gray","27","27","64","SRF3","8","8","0.198","","5.398","58.254","7","1270.849","7","150.026","81.826","67.618","23.87","0","1909 SCCA Enterprises SRF3","Chaska MN","LOL","381528","Group 2","Ryan Companies US Inc. / PM Racing","Yellow","1/25/23 7:11:40 PM"
"Charles Pigeon","28","28","171","SRF3","7","7","0.178","","5.576","58.903","7","1271.498","7","150.204","81.729","67.583","23.87","0","2020 SCCA Enterprises srf3","Abilene TX","LnSt","451228","Group 2","tige boats","black/yellow","1/24/23 11:09:23 AM"
"Tyler Fox","29","29","9","SRF3","34","34","0.248","","5.824","15.218","6","1227.813","6","150.452","81.594","59.99","20.46","0","1989 SCCA Enterprises SRF3","Kansas City MO","KCR","313806","Group 2","Blue","11/26/22 11:57:28 AM"
"Robin Kirkland","30","30","14","SRF3","26","26","0.702","","6.526","1:49.639","7","1322.234","6","151.154","81.215","64.99","23.87","0","1990 SCCA Enterprises SRF3","Parkville MO","KCR","363825","Group 2","R/W","12/29/22 10:11:44 AM"
"Judson Holt","31","31","188","SRF3","19","19","0.971","","7.497","1:35.815","7","1308.41","6","152.125","80.697","65.677","23.87","0","2017 SCCA Enterprises SRF3","Houston TX","Hous","641180","Group 2","Lupe Tortilla","White","1/22/23 7:08:45 PM"
"Matt Strathman","32","32","118","SRF3","24","24","1.517","","9.014","5 Laps","1","390.228","1","153.642","79.9","31.459","3.41","0","2002 SCCA Enterprises SRF3","Topeka KS","KAN","331252","Group 2","Budweiser","red/white","1/6/23 3:22:14 PM"
"Bill Murray","33","33","17","SRF3","36","36","0.926","","9.940","23.568","6","1236.163","6","154.568","79.421","59.584","20.46","0","1985 Ford SRF3","Houston TX","Hous","459643","Group 2","Grey/Black","1/24/23 7:55:54 AM"
"Kirk Collier","34","34","146","SRF3","32","32","0.574","","10.514","0 Laps","6","1206.548","2","155.142","79.128","61.047","20.46","0","1994 SCCA Enterprises SRF3","Overland Park KS","KCR","165310","Group 2","KC Racing","blue","2/6/23 3:02:33 PM"
"Jeff Bedell","35","35","16","SRF3","11","11","0.040","","10.554","1:36.217","7","1308.812","5","155.182","79.107","65.656","23.87","0","2016 Ford SRF3","Cedar Park TX","LnSt","286637","Group 2","United Site Services","White","12/28/22 3:12:36 PM"
"Joe Reppert","36","36","25","SRF3","25","25","0.448","","11.002","0 Laps","6","1206.205","6","155.63","78.879","61.064","20.46","0","2015 SCCA Enterprises SRF Gen3","Roswell GA","Atl","441113","Group 2","Red","11/27/22 7:47:36 PM"
"Melvin Lipsitz","37","37","01","SRF3","37","37","1.097","","12.099","1 Lap","5","1081.137","4","156.727","78.327","56.774","17.05","0","2015 SCCA Enterprises SRF 3","Waco TX","LnSt","320549_1","Group 2","Spec Racer Sports","Silver/Green","11/10/22 5:27:59 PM"
"Robey Clark","38","38","53","SRF3","12","12","0.059","","12.158","0 Laps","6","1169.489","5","156.786","78.298","62.981","20.46","0","1994 SCCA Enterprises SRF3","Austin TX","LnSt","228135","Group 2","KC Racing","Red/Yell/Wht","10/31/22 4:54:58 PM"
"Ben Pigeon","39","39","6","SRF3","10","10","0.477","","12.635","1:50.508","7","1323.103","7","157.263","78.06","64.947","23.87","0","1996 SCCA Enterprises SRF","Fort Worth TX","Tex","549960","Group 2","blue/black","12/5/22 4:22:35 PM"
"Tisha Strickland","40","40","103","SRF3","35","35","1.625","","14.260","2 Laps","4","931.55","4","158.888","77.262","52.712","13.64","0","2021 Ford SRF3","League City TX","Hous","455004","Group 2","Spec Racer Sports","White","1/18/23 3:19:56 PM"
"David Jackson","41","41","66","SRF3","0","","","","","6 Laps","0","206.214","0","0.0","0.0","0.0","0.0","0","1996 SCCA Enterprises SRF Gen 3","Kenosha WI","Milw","620322","Group 2","Spec Racer Sports","Black/Blue","1/22/23 5:00:52 PM"
"Scott Monroe","42","42","00","SRF3","0","","","","","6 Laps","0","520.866","0","0.0","0.0","0.0","0.0","0","2017 Ford SRF Gen 3","League City TX","Hous","289372_1","Group 2","Access Companies","Gray and Black","11/10/22 12:05:38 PM"
