"Event ID","Event Name","Started At","Ended At"
"2409-113-2147483672-20230211","Lone Star GP - SCCA Hoosier Super Tour","2023-02-11 14:00:00 UTC","2023-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Grp3 - EP/FP/HP/GTL/BSpec","1073741913","Saturday Qualifying","Qualifying","2023-02-11 15:00:00 UTC","2023-02-11 15:27:55 UTC","PROVISIONAL","7","https://racehero.io/events/lone-star-gp-scca-hoosier-super-tour/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Car Color","Registration Date"
"Sam Henry","1","1","137","FP","3","2","","","","0","4","819.91","3","151.891","80.821","59.89","13.64","0","1993 Mazda Miata","Republic MO","OZMT","279229","Group 3","SpringfieldDyno / Mazda / Hoosier","Blue","12/28/22 3:18:20 PM"
"Michael Lewis","2","1","32","GTL","1","1","0.146","","0.146","0","5","1050.558","2","152.037","80.744","58.426","17.05","0","1992 Mazda RX7 (GT3)","Poway CA","SanD","113617","Group 3","12/8/22 11:53:39 AM"
"Perry Simonds","3","2","64","FP","2","1","0.160","","0.306","7:41.593","7","1281.503","7","152.197","80.659","67.056","23.87","0","1992 Mazda Miata","WInnsboro TX","Tex","443046","Group 3","Goodyear","Yellow/Blue","Jesse Prather Motorsports"
"Doug Weaver","4","3","3","FP","6","4","1.504","","1.810","15.727","4","835.637","4","153.701","79.869","58.762","13.64","0","1990 Mazda Miata","Chatham ON","DET","447438","Group 3","Mazda","blue&green","Hoosier"
"Joey Rainey","5","1","22","EP","24","","0.103","","1.913","0","4","1241.788","3","153.804","79.816","39.543","13.64","0","2021 Mazda MX-5 Cup","Gilbert AZ","PAZS","681242","Group 3","White/Pink","1/29/23 11:01:21 PM"
"Joe Rainey","6","2","24","EP","14","2","0.537","","2.450","1 Lap","3","695.171","2","154.341","79.538","52.977","10.23","0","2017 Mazda MX-5 Cup","Bountiful UT","PAZS","678191","Group 3","Rainey Homes Racing","Yellow/Black","1/29/23 9:59:15 PM"
"Bryan Heitman","7","3","13","EP","9","1","1.752","","4.202","1:33.374","7","1335.162","7","156.093","78.645","64.361","23.87","0","2022 Mazda MX5 Global Cup","KANSAS CITY MO","KCR","657561","Group 3","White","1/16/23 12:12:07 PM"
"Luis Rivera","8","2","12","GTL","18","2","2.155","","6.357","2:37.708","6","1208.266","5","158.248","77.574","60.96","20.46","0","1990 Mazda Miata","Angleton TX","Hous","147645","Group 3","Mazda Hoosier RPM Roy's Speed Shop","Blue","2/6/23 9:28:18 AM"
"Wade McBride","9","4","07","FP","5","3","0.825","","7.182","40.997","4","860.907","3","159.073","77.172","57.038","13.64","0","1992 Mazda Miata","Azle TX","Tex","213412","Group 3","Mazda/Hoosier/JPM/Carbotech","Green/White","11/21/22 11:16:32 AM"
"Larry Svaton","10","4","77","EP","17","3","2.493","","9.675","2.339","6","1244.127","5","161.566","75.981","59.203","20.46","0","2000 Lotus caterham 7","Alvin TX","Hous","48539","Group 3","over fifty motorsports/hoosier tire","red","2/3/23 12:39:17 PM"
"Neil Verity","11","1","83","HP","19","1","1.430","","11.105","0","6","1249.213","6","162.996","75.315","58.962","20.46","0","1966 MG MGB","Grey Forest TX","Almo","270572","Group 3","Verity Velocity","Green","1/27/23 9:14:27 AM"
