"Event ID","Event Name","Started At","Ended At"
"2409-113-2147483672-20230211","Lone Star GP - SCCA Hoosier Super Tour","2023-02-11 14:00:00 UTC","2023-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Grp2 -  SRF3","1073741910","Sat Official Race Results","Race","2023-02-11 18:45:00 UTC","2023-02-11 19:32:36 UTC","PROVISIONAL","10","https://racehero.io/events/lone-star-gp-scca-hoosier-super-tour/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Car Color","Registration Date"
"Charles Russell Turner","1","1","23","SRF3","1","1","","","","0","10","1470.568","8","145.709","84.25","83.478","34.1","0","2023 SCCA Enterprises SRF3","Montpelier VA","WDC","506430","Group 2","PCS","Blue","1/23/23 3:03:58 PM"
"Denny Stripling","2","2","4","SRF3","2","2","0.339","","0.339","0.339","10","1470.907","5","145.71","84.25","83.459","34.1","0","1990 SCCA Enterprises SRF3","McKinney TX","Tex","219463","Group 2","Lightspeed Motorsports","Black/Red","12/23/22 10:44:18 AM"
"Liam Snyder","3","3","127","SRF3","5","5","0.306","","0.645","0.645","10","1471.213","9","145.491","84.376","83.441","34.1","0","2014 SCCA Enterprises SRF3","Southlake TX","Tex","453452","Group 2","Snyder Brothers Racing","Black/Red/Yellw","1/27/23 5:56:38 PM"
"David Ogburn","4","4","108","SRF3","3","3","0.513","","1.158","1.158","10","1471.726","9","145.499","84.372","83.412","34.1","0","2000 SCCA Enterprises Spec Racer Ford","San Angelo TX","WTex","414470","Group 2","Salt Stick/FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","Orange","12/10/22 8:58:38 PM"
"Grant Vogel","5","5","46","SRF3","6","6","0.257","","1.415","1.415","10","1471.983","9","145.611","84.307","83.398","34.1","0","2018 SCCA Enterprises Spec Racer Ford Gen 3","St. Louis MO","STL","527264","Group 2","Carrier: Turn to the Experts","Black","1/16/23 8:33:26 AM"
"Bobby Sak","6","6","19","SRF3","4","4","3.690","","5.105","5.105","10","1475.673","2","145.948","84.112","83.189","34.1","0","2015 SCCA Enterprises Spec Racer Ford","Bloomfield Hills MI","DET","232202","Group 2","Elite Autosport / Engineered Heat Treat","Silver/Black","11/16/22 7:26:38 PM"
"Peyton Long","7","7","43","SRF3","7","7","5.798","","10.903","10.903","10","1481.471","4","146.465","83.815","82.864","34.1","0","2009 Ford SRF3","Greenbrier AR","Ark","546845","Group 2","Pickles Gap Weapons Shack","Orange","2/3/23 2:02:54 PM"
"John Vogel","8","8","47","SRF3","12","12","2.246","","13.149","13.149","10","1483.717","10","146.986","83.518","82.738","34.1","0","2016 SCCA Enterprises SRF 3","Saint Louis MO","STL","513487","Group 2","Carrier Air Conditioning","satin black","1/16/23 8:36:01 AM"
"Paul Miranda","9","9","44","SRF3","9","9","7.262","","20.411","20.411","10","1490.979","5","147.483","83.237","82.335","34.1","0","2000 Ford SRF Gen3","Austin TX","LnSt","348148","Group 2","Dalrymple Racing Services","White/Red","11/18/22 8:36:47 PM"
"Nils Musaeus","10","10","36","SRF3","10","10","4.979","","25.390","25.39","10","1495.958","6","147.433","83.265","82.061","34.1","0","2018 SCCA Enterprises SRF3","Conroe TX","Hous","258185","Group 2","Mindy Musaeus","Slv/Orange/Blk","Exxonmobil"
"Matthew Horst","11","11","41","SRF3","14","14","4.830","","30.220","30.22","10","1500.788","6","148.047","82.92","81.797","34.1","0","2002 SCCA Enterprises SRF3","Roswell GA","Atl","511090","Group 2","JAM2 Racing / Comprent Motorsports","Orange & Silver","12/22/22 1:35:55 PM"
"Whitney Strickland","12","12","181","SRF3","15","15","0.229","","30.449","30.449","10","1501.017","8","147.466","83.246","81.785","34.1","0","2005 SCCA Enterprises SRF3","League City TX","Hous","455001","Group 2","Scripted","Red","1/19/23 8:40:30 AM"
"Umberto Milletti","13","13","34","SRF3","11","11","0.309","","30.758","30.758","10","1501.326","7","147.829","83.042","81.768","34.1","0","2006 Ford SRF","San Francisco CA","SFR","343482","Group 2","Bulldog Motorsports & InsideView","Red/White/Green","1/23/23 9:51:15 PM"
"Gianclaudio Angelini","14","14","161","SRF3","13","13","1.241","","31.999","31.999","10","1502.567","8","148.402","82.721","81.7","34.1","0","1988 SCCA Enterprises SRF3","SOUTH SALEM NY","NYR","533920","Group 2","Navy/Orange","1/16/23 12:21:14 PM"
"Sal Webber","15","15","74","SRF3","16","16","0.330","","32.329","32.329","10","1502.897","9","147.955","82.971","81.682","34.1","0","1995 SCCA Enterprises SRF","Spring Branch TX","LnSt","462174","Group 2","Maion Business Solutions","Blue/Yellow","11/29/22 7:37:47 AM"
"Johnny Meriggi","16","16","11","SRF3","20","20","5.848","","DNF","38.177","10","1508.745","3","148.912","82.438","81.366","34.1","0","SCCA Enterprises SRF GEN 3","the woodlands TX","Hous","220042_1","Group 2","jrm management","Blue","11/29/22 2:39:45 PM"
"Carl Hayward","17","17","129","SRF3","21","21","0.001","","38.178","38.178","10","1508.746","9","148.312","82.771","81.366","34.1","0","1995 SCCA Enterprises SRF3","Olathe KS","KCR","450988","Group 2","Technical MFG Concepts/Hallett Race Shop","Yellow/Black","11/10/22 9:48:34 AM"
"Kelly Toombs","18","18","136","SRF3","23","23","0.641","","38.819","38.819","10","1509.387","7","148.817","82.491","81.331","34.1","0","2000 SCCA Enterprises SRF3","Leawood KS","KCR","171526_1","Group 2","KC Racing","Yellow","1/28/23 10:14:16 AM"
"Brian Grigsby","19","19","7","SRF3","17","17","0.452","","39.271","39.271","10","1509.839","5","149.025","82.375","81.307","34.1","0","2020 SRFGen3 SRF","Austin TX","LnSt","325398_1","Group 2","Blk/Grey/Red","11/29/22 9:58:34 AM"
"Tyler Fox","20","20","9","SRF3","29","29","4.759","","44.030","44.03","10","1514.598","5","148.055","82.915","81.051","34.1","0","1989 SCCA Enterprises SRF3","Kansas City MO","KCR","313806","Group 2","Blue","11/26/22 11:57:28 AM"
"Chris Funk","21","21","54","SRF3","18","18","0.610","","44.640","44.64","10","1515.208","4","148.95","82.417","81.019","34.1","0","2004 SCCA Enterprises SRF3","Kansas City MO","KCR","179413","Group 2","KC Racing","yellow / white","2/5/23 9:44:35 AM"
"Charles Pigeon","22","22","171","SRF3","28","28","9.830","","54.470","54.47","10","1525.038","9","150.342","81.654","80.496","34.1","0","2020 SCCA Enterprises srf3","Abilene TX","LnSt","451228","Group 2","tige boats","black/yellow","1/24/23 11:09:23 AM"
"Brad Gorrondona","23","23","69","SRF3","22","22","0.544","","55.014","55.014","10","1525.582","9","148.938","82.424","80.468","34.1","0","SCCA Enterprises SRF3","Fort Worth TX","Tex","363127","Group 2","Gorrondona & Assoc. Inc.","Blue/White","11/11/22 10:02:04 AM"
"Judson Holt","24","24","188","SRF3","31","31","0.973","","55.987","55.987","10","1526.555","8","149.998","81.841","80.416","34.1","0","2017 SCCA Enterprises SRF3","Houston TX","Hous","641180","Group 2","Lupe Tortilla","White","1/22/23 7:08:45 PM"
"Matt Gray","25","25","64","SRF3","27","27","0.351","","56.338","56.338","10","1526.906","8","150.351","81.649","80.398","34.1","0","1909 SCCA Enterprises SRF3","Chaska MN","LOL","381528","Group 2","Ryan Companies US Inc. / PM Racing","Yellow","1/25/23 7:11:40 PM"
"Robin Kirkland","26","26","14","SRF3","30","30","13.407","","1:09.745","1:09.745","10","1540.313","3","150.328","81.661","79.698","34.1","0","1990 SCCA Enterprises SRF3","Parkville MO","KCR","363825","Group 2","R/W","12/29/22 10:11:44 AM"
"Matt Strathman","27","27","118","SRF3","32","32","0.421","","1:10.166","1:10.166","10","1540.734","9","150.923","81.339","79.676","34.1","0","2002 SCCA Enterprises SRF3","Topeka KS","KAN","331252","Group 2","Budweiser","red/white","1/6/23 3:22:14 PM"
"Ashley B Oaks","28","28","104","SRF3","26","26","1.652","","1:11.818","1:11.818","10","1542.386","8","150.557","81.537","79.591","34.1","0","2000 SCCA Enterprises SRF3","Fort Worth TX","Tex","504776","Group 2","RaceLab","Red","2/5/23 10:48:20 AM"
"David Jackson","29","29","66","SRF3","41","41","1.935","","1:13.753","1:13.753","10","1544.321","4","151.465","81.048","79.491","34.1","0","1996 SCCA Enterprises SRF Gen 3","Kenosha WI","Milw","620322","Group 2","Spec Racer Sports","Black/Blue","1/22/23 5:00:52 PM"
"Kirk Collier","30","30","146","SRF3","34","34","22.026","","1:35.779","1:35.779","10","1566.347","2","154.006","79.711","78.373","34.1","0","1994 SCCA Enterprises SRF3","Overland Park KS","KCR","165310","Group 2","KC Racing","blue","2/6/23 3:02:33 PM"
"Joe Reppert","31","31","25","SRF3","36","36","0.236","","1:36.015","1:36.015","10","1566.583","6","153.845","79.795","78.362","34.1","0","2015 SCCA Enterprises SRF Gen3","Roswell GA","Atl","441113","Group 2","Red","11/27/22 7:47:36 PM"
"Robey Clark","32","32","53","SRF3","38","38","4.401","","1:40.416","1:40.416","10","1570.984","6","153.651","79.895","78.142","34.1","0","1994 SCCA Enterprises SRF3","Austin TX","LnSt","228135","Group 2","KC Racing","Red/Yell/Wht","10/31/22 4:54:58 PM"
"Jeff Bedell","33","33","16","SRF3","35","35","0.391","","1:40.807","1:40.807","10","1571.375","9","154.479","79.467","78.123","34.1","0","2016 Ford SRF3","Cedar Park TX","LnSt","286637","Group 2","United Site Services","White","12/28/22 3:12:36 PM"
"Tisha Strickland","34","34","103","SRF3","40","40","0.579","","1:41.386","1:41.386","10","1571.954","6","153.474","79.987","78.094","34.1","0","2021 Ford SRF3","League City TX","Hous","455004","Group 2","Spec Racer Sports","White","1/18/23 3:19:56 PM"
"Ben Pigeon","35","35","6","SRF3","39","39","0.857","","1:42.243","1:42.243","10","1572.811","6","153.633","79.905","78.051","34.1","0","1996 SCCA Enterprises SRF","Fort Worth TX","Tex","549960","Group 2","blue/black","12/5/22 4:22:35 PM"
"Melvin Lipsitz","36","36","01","SRF3","37","37","0.452","","1:42.695","1:42.695","10","1573.263","9","153.448","80.001","78.029","34.1","0","2015 SCCA Enterprises SRF 3","Waco TX","LnSt","320549_1","Group 2","Spec Racer Sports","Silver/Green","11/10/22 5:27:59 PM"
"Bill Murray","37","37","17","SRF3","33","33","0.333","","1:43.028","1:43.028","10","1573.596","4","152.999","80.236","78.012","34.1","0","1985 Ford SRF3","Houston TX","Hous","459643","Group 2","Grey/Black","1/24/23 7:55:54 AM"
"Bruce Myers","38","38","111","SRF3","24","24","3 Laps","","3 Laps","3 Laps","7","1102.243","2","149.353","82.195","77.961","23.87","0","SCCA Enterprises SRF3","Greenland NH","NER","282588","Group 2","Briggs Belt System","Red","BRM Medical Consulting"
"Chris Jennerjahn","39","39","48","SRF3","19","19","1 Lap","","4 Laps","4 Laps","6","1071.656","4","148.891","82.45","68.731","20.46","0","2003 SRF3 SRF3","Hartford City IN","IND","264694-1","Group 2","Jennerjahn Machine","RED / YEL / BLK","Inc."
"Joshua Justice","40","40","99","SRF3","25","25","3 Laps","","DNF","7 Laps","3","486.855","2","150.704","81.458","75.645","10.23","0","2002 SCCA Enterprises Spec Racer Ford Gen 3","Dallas TX","Tex","669481","Group 2","Blue","1/4/23 11:08:01 PM"
"Scott Monroe","41","41","00","SRF3","42","42","1 Lap","","DNF","8 Laps","2","339.478","1","156.797","78.292","72.323","6.82","0","2017 Ford SRF Gen 3","League City TX","Hous","289372_1","Group 2","Access Companies","Gray and Black","11/10/22 12:05:38 PM"
"Gary Glanger","42","42","18","SRF3","8","8","1 Lap","","DNF","9 Laps","1","157.477","1","156.255","78.564","77.954","3.41","0","1995 Ford SRF3","Dallas TX","Tex","448785","Group 2","Busybody Fitness Equipment","Silver","1/23/23 6:29:27 PM"
