"Event ID","Event Name","Started At","Ended At"
"2409-113-2147483672-20230211","Lone Star GP - SCCA Hoosier Super Tour","2023-02-11 14:00:00 UTC","2023-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Grp2 -  SRF3","1073741912","Sun Official Race Results","Race","2023-02-12 18:15:00 UTC","2023-02-12 18:59:40 UTC","PROVISIONAL","14","https://racehero.io/events/lone-star-gp-scca-hoosier-super-tour/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Car Color","Registration Date"
"David Ogburn","1","1","108","SRF3","3","3","","","","0","14","2062.972","11","146.108","84.02","83.309","47.74","0","2000 SCCA Enterprises Spec Racer Ford","San Angelo TX","WTex","414470","Group 2","Salt Stick/FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","Orange","12/10/22 8:58:38 PM"
"Liam Snyder","2","2","127","SRF3","4","4","0.190","","0.190","0.19","14","2063.162","11","146.24","83.944","83.301","47.74","0","2014 SCCA Enterprises SRF3","Southlake TX","Tex","453452","Group 2","Snyder Brothers Racing","Black/Red/Yellw","1/27/23 5:56:38 PM"
"Charles Russell Turner","3","3","23","SRF3","1","1","0.280","","0.470","0.47","14","2063.442","11","146.25","83.938","83.29","47.74","0","2023 SCCA Enterprises SRF3","Montpelier VA","WDC","506430","Group 2","PCS","Blue","1/23/23 3:03:58 PM"
"Grant Vogel","4","4","46","SRF3","7","7","8.695","","9.165","9.165","14","2072.137","8","146.681","83.692","82.94","47.74","0","2018 SCCA Enterprises Spec Racer Ford Gen 3","St. Louis MO","STL","527264","Group 2","Carrier: Turn to the Experts","Black","1/16/23 8:33:26 AM"
"John Vogel","5","5","47","SRF3","9","9","17.860","","27.025","27.025","14","2089.997","5","147.413","83.276","82.232","47.74","0","2016 SCCA Enterprises SRF 3","Saint Louis MO","STL","513487","Group 2","Carrier Air Conditioning","satin black","1/16/23 8:36:01 AM"
"Paul Miranda","6","6","44","SRF3","10","10","6.568","","33.593","33.593","14","2096.565","4","148.199","82.835","81.974","47.74","0","2000 Ford SRF Gen3","Austin TX","LnSt","348148","Group 2","Dalrymple Racing Services","White/Red","11/18/22 8:36:47 PM"
"Matthew Horst","7","7","41","SRF3","18","18","2.988","","36.581","36.581","14","2099.553","14","147.953","82.972","81.857","47.74","0","2002 SCCA Enterprises SRF3","Roswell GA","Atl","511090","Group 2","JAM2 Racing / Comprent Motorsports","Orange & Silver","12/22/22 1:35:55 PM"
"Bruce Myers","8","8","111","SRF3","20","20","5.732","","42.313","42.313","14","2105.285","13","148.744","82.531","81.635","47.74","0","SCCA Enterprises SRF3","Greenland NH","NER","282588","Group 2","Briggs Belt System","Red","BRM Medical Consulting"
"Chris Jennerjahn","9","9","48","SRF3","19","19","1.872","","44.185","44.185","14","2107.157","12","148.656","82.58","81.562","47.74","0","2003 SRF3 SRF3","Hartford City IN","IND","264694-1","Group 2","Jennerjahn Machine","RED / YEL / BLK","Inc."
"Whitney Strickland","10","10","181","SRF3","15","15","1.180","","45.365","45.365","14","2108.337","11","148.33","82.761","81.516","47.74","0","2005 SCCA Enterprises SRF3","League City TX","Hous","455001","Group 2","Scripted","Red","1/19/23 8:40:30 AM"
"Nils Musaeus","11","11","36","SRF3","11","11","0.467","","45.832","45.832","14","2108.804","13","149.143","82.31","81.498","47.74","0","2018 SCCA Enterprises SRF3","Conroe TX","Hous","258185","Group 2","Mindy Musaeus","Slv/Orange/Blk","Exxonmobil"
"Brian Grigsby","12","12","7","SRF3","21","21","0.285","","46.117","46.117","14","2109.089","11","148.229","82.818","81.487","47.74","0","2020 SRFGen3 SRF","Austin TX","LnSt","325398_1","Group 2","Blk/Grey/Red","11/29/22 9:58:34 AM"
"Kelly Toombs","13","13","136","SRF3","17","17","0.329","","46.446","46.446","14","2109.418","11","148.364","82.742","81.475","47.74","0","2000 SCCA Enterprises SRF3","Leawood KS","KCR","171526_1","Group 2","KC Racing","Yellow","1/28/23 10:14:16 AM"
"Johnny Meriggi","14","14","11","SRF3","25","25","3.514","","49.960","49.96","14","2112.932","11","149.018","82.379","81.339","47.74","0","SCCA Enterprises SRF GEN 3","the woodlands TX","Hous","220042_1","Group 2","jrm management","Blue","11/29/22 2:39:45 PM"
