"Event ID","Event Name","Started At","Ended At"
"701-4877-2147483675-20230311","TRABAS ENDURO CHAMPIONSHIP","2023-03-11 02:45:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3668","SECABA BANDUNG","4877","SECABA RINDAM III SILIWANGI - BANDUNG","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","WANITA","1073741876","FINAL","Race","2023-03-11 05:40:00 UTC","2023-03-11 04:16:58 UTC","PROVISIONAL","12","https://racehero.io/events/trabas-enduro-championship/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"CINDY MURF","1","1","21","WANITA","1","","","","","0","12","992.171","8","77.032","70.101","65.311","18.0","0","BANDUNG","P-TRACK ASL"
"ANDINI RZA","2","2","284","WANITA","2","","1 Lap","","1 Lap","1 Lap","11","934.881","4","79.824","67.649","63.537","16.5","0","BOGOR","""ARKA RACING DYEL SPEED BTX"
"KEISYA","3","1","9","","3","","10.688","","1 Lap","0","11","945.569","10","76.223","70.845","62.819","16.5","0","BANDUNG","WANGSA RACING TEAM"
"DEBBY SUSANTI","4","3","87","WANITA","5","","1 Lap","","2 Laps","2 Laps","10","936.279","7","87.649","61.609","57.675","15.0","0","SUKABUMI","JARAMAH"
"AGIS CANTINI","5","4","1","WANITA","4","","6.460","","2 Laps","2 Laps","10","942.739","10","83.802","64.438","57.28","15.0","0","KBB","HUDGRAPHIXRACETEAM/FAJARMX/ORCA/RPMX"
"CINDY F","6","5","19","WANITA","8","","43.576","","2 Laps","2 Laps","10","986.315","3","93.029","58.046","54.749","15.0","0","KBB","HUDGRAPHIXRACETEAM/FAJARMX/ORCA/RPMX"
"INTAN ABOY","7","6","33A","WANITA","6","","24.724","","2 Laps","18.868","10","1011.039","9","87.862","61.46","53.41","15.0","0","GARUT","P-TRACK ASL"
"GIA AULFA","8","7","34","WANITA","10","","1 Lap","","3 Laps","3 Laps","9","904.518","9","87.197","61.929","53.73","13.5","0","JAKARTA","P-TRACK ASL"
"SENDY AMELIA","9","8","35","WANITA","7","","4.158","","3 Laps","3 Laps","9","908.676","5","88.831","60.79","53.484","13.5","0","GARUT","BAWAN LUMPAT CMRT RACING"
"HALLO ENG","10","9","76","WANITA","9","","1 Lap","","4 Laps","4 Laps","8","986.452","4","99.04","54.523","43.793","12.0","0","BANDUNG","WANGSA RACING TEAM"
"POP SOPIA","11","10","123","WANITA","12","","1 Lap","","5 Laps","5 Laps","7","978.213","6","108.106","49.951","38.642","10.5","0","JAKARTA","DK RACING BMT NOMUNA"
"DIAN JE","12","11","16","WANITA","11","","36.827","","5 Laps","22.869","7","1015.04","6","109.998","49.092","37.24","10.5","0","BANDUNG","WIJAYA RACING FAMILY"
