"Event ID","Event Name","Started At","Ended At"
"701-4877-2147483675-20230311","TRABAS ENDURO CHAMPIONSHIP","2023-03-11 02:45:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3668","SECABA BANDUNG","4877","SECABA RINDAM III SILIWANGI - BANDUNG","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","BUILD UP OPEN","1073741894","FINAL","Race","2023-03-12 07:51:00 UTC","2023-03-12 08:37:54 UTC","PROVISIONAL","26","https://racehero.io/events/trabas-enduro-championship/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"ADI CETO","1","1","26","BU OPEN","5","4","","","","0","26","2741.546","3","96.551","55.929","51.212","39.0","0","BANJAR","P-TRACK ASL"
"RIAN MEONG","2","2","146","BU OPEN","2","2","9.815","","9.815","9.815","26","2751.361","2","99.147","54.465","51.029","39.0","0","PANGANDARAN","""ARKA RACING DYEL SPEED BTX"
"MIKO JANUARI","3","3","116","BU OPEN","3","3","2.075","","11.890","11.89","26","2753.436","2","100.372","53.8","50.991","39.0","0","BANDUNG","""ARKA RACING DYEL SPEED BTX"
"CHIKAL FAIZAL","4","4","117","BU OPEN","6","5","1 Lap","","1 Lap","1 Lap","25","2704.056","22","104.619","51.616","49.925","37.5","0","BANDUNG","DK RACING BMT NOMUNA"
"DEDEN KOMARA","5","5","121","BU OPEN","9","8","4.668","","1 Lap","1 Lap","25","2708.724","15","105.016","51.421","49.839","37.5","0","BANDUNG","P-TRACK ASL"
"DADAN KR","6","6","3B","BU OPEN","1","1","1:43.417","","1 Lap","1:10.595","25","2812.141","1","96.996","55.672","48.006","37.5","0","PANGANDARAN","P-TRACK ASL"
"DEKA PRATAMA","7","7","27","BU OPEN","8","7","1 Lap","","2 Laps","31.182","24","2772.728","6","102.586","52.639","46.741","36.0","0","KBB","HUDGRAPHIXRACETEAM/FAJARMX/ORCA/RPMX"
"DINDIN KURNINA","8","1","125","","4","1","11.240","","2 Laps","0","24","2783.968","6","98.404","54.876","46.552","36.0","0","KBB","WANGSA"
"LOTAR CADALORA","9","8","33","BU OPEN","11","10","2 Laps","","4 Laps","4 Laps","22","2715.653","2","104.848","51.503","43.746","33.0","0","KENDAL","DYEL SPEED SSX KMC KODAM 3 SILIWANGI"
"SOFIK DP","10","9","27A","BU OPEN","7","6","","","DNF","19 Laps","7","764.253","1","105.745","51.066","49.46","10.5","0","TASIKMALAYA","BAGONG TOREX VANAMEI MX"
"RUDY BAGAS","11","10","199","BU OPEN","10","9","","","DNF","22 Laps","4","481.511","2","104.949","51.454","44.859","6.0","0","YOGYAKARTA","RYMN MOTO DIVISION"
