"Event ID","Event Name","Started At","Ended At"
"701-4877-2147483675-20230311","TRABAS ENDURO CHAMPIONSHIP","2023-03-11 02:45:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3668","SECABA BANDUNG","4877","SECABA RINDAM III SILIWANGI - BANDUNG","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","BUIILD UP HOBBY","1073741884","FINAL","Race","2023-03-12 02:21:00 UTC","2023-03-12 02:53:01 UTC","PROVISIONAL","16","https://racehero.io/events/trabas-enduro-championship/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"FRANS KOMARA","1","1","212","BU HOBBY","6","","","","","0","16","1828.463","3","107.725","50.128","47.253","24.0","0","BANDUNG","P-TRACK ASL"
"RIZKY LAZUARDI","2","2","119","BU HOBBY","1","","13.274","","13.274","13.274","16","1841.737","4","110.54","48.851","46.912","24.0","0","KBB","DK RACING BMT NOMUNA"
"ILYAS","3","3","200","BU HOBBY","3","","12.777","","26.051","26.051","16","1854.514","7","110.907","48.689","46.589","24.0","0"
"RICHSAN RIVALDI","4","4","38","BU HOBBY","2","","34.683","","1:00.734","1:00.734","16","1889.197","2","112.236","48.113","45.734","24.0","0","BANDUNG","DK RACING BMT NOMUNA"
"ARIESTA","5","5","56","BU HOBBY","5","","10.585","","1:11.319","1:11.319","16","1899.782","15","111.305","48.515","45.479","24.0","0","KBB","HUDGRAPHIXRACETEAM/FAJARMX/ORCA/RPMX"
"FAREL","6","6","735","BU HOBBY","7","","1 Lap","","1 Lap","1 Lap","15","1800.708","7","113.539","47.561","44.982","22.5","0","BANDUNG","TRAP SOULMATE"
"IWENK","7","7","76B","BU HOBBY","4","","21.457","","1 Lap","1 Lap","15","1822.165","2","113.065","47.76","44.453","22.5","0","GARUT","SSX ENDURO"
"JIMI GAS GAS","8","8","105","BU HOBBY","9","","2.178","","1 Lap","1 Lap","15","1824.343","3","117.277","46.045","44.4","22.5","0","BANDUNG","AJS MX SHOP BANDUNG"
"IRVAN MONONG","9","9","136","BU HOBBY","10","","1:21.824","","1 Lap","1:17.704","15","1906.167","3","117.016","46.148","42.494","22.5","0","BANDUNG","SSX ENDURO TEAM"
"FADEL RAMADHAN","10","10","27B","BU HOBBY","8","","1 Lap","","2 Laps","2 Laps","14","1801.729","8","123.159","43.846","41.96","21.0","0","BANDUNG","DK RACING BMT NOMUNA"
"KOSONG","11","11","6","BU HOBBY","14","","1 Lap","","3 Laps","40.366","13","1868.829","11","132.378","40.792","37.564","19.5","0","BANDUNG","KOSONG RACING TEAM"
"WENDY WIJAYA","12","12","7","BU HOBBY","13","","1 Lap","","4 Laps","4 Laps","12","1801.425","4","132.816","40.658","35.972","18.0","0","BANDUNG","WIJAYA RACING FAMILY"
"EVAN AZMAN F","13","13","5A","BU HOBBY","17","","24.587","","4 Laps","4 Laps","12","1826.012","9","138.177","39.08","35.487","18.0","0","BANDUNG","KOSONG RACING TEAM"
"NESTA","14","14","54","BU HOBBY","12","","13.050","","4 Laps","10.599","12","1839.062","2","127.283","42.425","35.235","18.0","0"
"DERYL","15","15","17A","BU HOBBY","16","","1 Lap","","5 Laps","2.953","11","1831.416","2","153.333","35.217","32.434","16.5","0","BANDUNG","DK RACING BMT NOMUNA"
"RONALD","16","16","45","BU HOBBY","15","","2 Laps","","7 Laps","39.743","9","1868.206","3","144.813","37.289","26.014","13.5","0","BANDUNG","DK RACING BMT NOMUNA"
"HAEKAL","17","17","12A","BU HOBBY","11","","1 Lap","","8 Laps","30.107","8","1858.57","2","137.175","39.366","23.244","12.0","0","MUTIARA BUNDA RACING TEAM"
"DENDRA WP","18","18","471","BU HOBBY","18","","","","DNF","5 Laps","11","1288.669","6","113.704","47.492","46.094","16.5","0","JAKARTA","P-TRACK ASL"
"ANTON TENGIK","19","19","163","BU HOBBY","19","","","","DNF","5 Laps","11","1292.102","9","112.134","48.157","45.972","16.5","0","BANYUMAS","PEGE X ARS 52"
"ARIS AJS","20","20","99","BU HOBBY","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","AJS MX SHOP BANDUNG"
