"Event ID","Event Name","Started At","Ended At"
"260-2147483883-20170827","Rickdiculous Racing Utah Supermoto Rnd 4","2017-08-27 14:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","676","UKC Round 5 Big Gator CC","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","XR1 - Heat Race","1073742836","Supermoto - Premier - Intermediate","Race","2017-08-27 16:50:00 UTC","2017-08-27 17:02:25 UTC","PROVISIONAL","8","https://racehero.io/events/rickdiculous-racing-utah-supermoto-rnd-4/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Malcolm Barker","1","1","285","Premier Supermoto","6","6","","","","0","8","618.169","7","75.661","38.065","37.271","6.4","0"
"Mike Eller","2","2","3","Premier Supermoto","1","1","","","0.911","0.911","8","619.08","5","76.354","37.719","37.217","6.4","0"
"Mark Hopkins","3","3","221","Premier Supermoto","4","4","","","33.512","33.512","8","651.681","2","78.796","36.55","35.355","6.4","0"
"Henry Cobb","4","4","642","Premier Supermoto","5","5","","","38.424","38.424","8","656.593","7","80.641","35.714","35.09","6.4","0"
"Brad Kroepfl","5","1","818","Intermediate Supermoto","18","6","","","39.132","0","8","657.301","8","79.019","36.447","35.052","6.4","0"
"Max Lassiter","6","2","121","Intermediate Supermoto","13","1","","","49.393","10.261","8","667.562","3","81.517","35.33","34.514","6.4","0"
"Sebastian Graf","7","5","94","Premier Supermoto","3","3","","","50.016","50.016","8","668.185","8","82.007","35.119","34.481","6.4","0"
"Richard Soroka","8","6","19","Premier Supermoto","2","2","","","50.055","50.055","8","668.224","6","82.097","35.08","34.479","6.4","0"
"Eric Siefkas","9","7","955","Premier Supermoto","7","7","","","58.494","58.494","8","676.663","5","80.811","35.639","34.049","6.4","0"
"Kevin Ogzewalla","10","3","540","Intermediate Supermoto","16","4","","","1:07.324","28.192","8","685.493","3","83.124","34.647","33.611","6.4","0"
"Brandon Moses","11","4","131","Intermediate Supermoto","14","2","","","1:24.615","45.483","8","702.784","4","80.271","35.878","32.784","6.4","0"
"Jeff Panelley","12","5","686","Intermediate Supermoto","17","5","","","3 Laps","3 Laps","5","424.541","5","83.124","34.647","33.919","4.0","0"
"Glenn Fuller","13","6","166","Intermediate Supermoto","15","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
