"Event ID","Event Name","Started At","Ended At"
"260-2147483883-20170827","Rickdiculous Racing Utah Supermoto Rnd 4","2017-08-27 14:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","676","UKC Round 5 Big Gator CC","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","Early Practice","1073742825","Supermoto - Premier - Intermediate","Practice","2017-08-27 14:40:00 UTC","2017-08-27 14:54:41 UTC","PROVISIONAL","7","https://racehero.io/events/rickdiculous-racing-utah-supermoto-rnd-4/results/1073742825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 2194675 -","1","1","-??-","","1","1","","","","0","7","706.089","7","79.718","36.127","28.552","5.6","0"
"- 2573073 -","2","2","-??-","","3","3","","","0.165","1:09.623","7","775.712","3","79.883","36.053","25.989","5.6","0"
"- 2197740 -","3","3","-??-","","6","6","","","1.182","4 Laps","3","459.255","2","80.9","35.6","18.813","2.4","0"
"- 2636329 -","4","4","-??-","","4","4","","","1.270","1 Lap","6","702.056","2","80.988","35.561","24.613","4.8","0"
"- 2599096 -","5","5","-??-","","5","5","","","1.719","1 Lap","6","701.961","2","81.437","35.365","24.617","4.8","0"
"- 2571775 -","6","6","-??-","","2","2","","","1.855","1 Lap","6","697.784","6","81.573","35.306","24.764","4.8","0"
"- 3477100 -","7","7","-??-","","9","","","","4.568","1:13.291","4","779.38","4","84.286","34.169","14.781","3.2","0"
"- 2475196 -","8","8","-??-","","7","7","","","4.815","29.087","6","735.176","4","84.533","34.07","23.505","4.8","0"
"- 2618101 -","9","9","-??-","","9","","","","5.398","51.785","5","757.874","3","85.116","33.836","19.001","4.0","0"
"- 2650595 -","10","10","-??-","","8","8","","","7.915","50.342","6","756.431","6","87.633","32.864","22.844","4.8","0"
