"Event ID","Event Name","Started At","Ended At"
"260-2147483883-20170827","Rickdiculous Racing Utah Supermoto Rnd 4","2017-08-27 14:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","676","UKC Round 5 Big Gator CC","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","XR2 - Main Race","1073742841","Supermoto - Premier - Intermediate","Race","2017-08-27 18:25:00 UTC","2017-08-27 18:39:49 UTC","PROVISIONAL","10","https://racehero.io/events/rickdiculous-racing-utah-supermoto-rnd-4/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Malcolm Barker","1","1","285","Premier Supermoto","1","1","","","","0","10","777.221","4","75.555","38.118","37.055","8.0","0"
"Mark Hopkins","2","2","221","Premier Supermoto","3","3","","","20.720","20.72","10","797.941","7","78.839","36.53","36.093","8.0","0"
"Brandon Moses","3","1","131","Intermediate Supermoto","16","4","","","27.689","0","10","804.91","8","78.97","36.47","35.78","8.0","0"
"Max Lassiter","4","2","121","Intermediate Supermoto","14","2","","","29.115","1.426","10","806.336","5","79.041","36.437","35.717","8.0","0"
"Sebastian Graf","5","3","94","Premier Supermoto","5","5","","","37.020","37.02","10","814.241","7","80.088","35.96","35.37","8.0","0"
"Henry Cobb","6","4","642","Premier Supermoto","4","4","","","45.518","45.518","10","822.739","4","79.849","36.068","35.005","8.0","0"
"Brad Kroepfl","7","3","818","Intermediate Supermoto","13","1","","","51.804","24.115","10","829.025","4","79.694","36.138","34.74","8.0","0"
"Jeff Panelley","8","4","686","Intermediate Supermoto","17","5","","","57.414","29.725","10","834.635","8","81.351","35.402","34.506","8.0","0"
"Richard Soroka","9","5","19","Premier Supermoto","6","6","","","58.831","58.831","10","836.052","9","82.145","35.06","34.448","8.0","0"
"Kevin Ogzewalla","10","5","540","Intermediate Supermoto","15","3","","","1 Lap","1 Lap","9","795.141","3","84.282","34.171","32.598","7.2","0"
"Mike Eller","11","6","3","Premier Supermoto","2","2","","","5 Laps","5 Laps","5","385.876","4","75.627","38.082","37.318","4.0","0"
"Eric Siefkas","12","7","955","Premier Supermoto","7","7","","","8 Laps","8 Laps","2","181.094","2","87.749","32.821","31.807","1.6","0"
"Glenn Fuller","13","6","166","Intermediate Supermoto","18","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
