"Event ID","Event Name","Started At","Ended At"
"260-2147483883-20170827","Rickdiculous Racing Utah Supermoto Rnd 4","2017-08-27 14:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","676","UKC Round 5 Big Gator CC","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Regular Practice","1073742827","Ashpalt - Premier - Novice","Practice","2017-08-27 15:10:00 UTC","2017-08-27 15:20:20 UTC","PROVISIONAL","7","https://racehero.io/events/rickdiculous-racing-utah-supermoto-rnd-4/results/1073742827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 2573073 -","1","1","-??-","","8","8","","","","0","7","565.147","6","52.55","54.805","35.672","5.6","0"
"- 2595079 -","2","2","-??-","","10","","","","1.941","3 Laps","4","428.467","4","54.491","52.853","26.887","3.2","0"
"- 2571775 -","3","3","-??-","","1","1","","","2.515","0 Laps","7","495.97","6","55.065","52.302","40.648","5.6","0"
"- 3477100 -","4","4","-??-","","2","2","","","3.045","0 Laps","7","494.905","7","55.595","51.803","40.735","5.6","0"
"- 2636329 -","5","5","-??-","","5","5","","","3.784","1 Lap","6","486.375","5","56.334","51.124","35.528","4.8","0"
"- 2599096 -","6","6","-??-","","4","4","","","3.927","1 Lap","6","486.802","2","56.477","50.994","35.497","4.8","0"
"- 2618101 -","7","7","-??-","","11","","","","4.923","2 Laps","5","507.244","2","57.473","50.11","28.389","4.0","0"
"- 2537088 -","8","8","-??-","","7","7","","","5.751","2 Laps","5","444.97","4","58.301","49.399","32.362","4.0","0"
"- 3349847 -","9","9","-??-","","6","6","","","6.093","2 Laps","5","455.908","2","58.643","49.111","31.585","4.0","0"
"- 2475196 -","10","10","-??-","","3","3","","","7.021","0 Laps","7","539.189","2","59.571","48.346","37.389","5.6","0"
"- 2652729 -","11","11","-??-","","9","9","","","7.173","2 Laps","5","456.482","4","59.723","48.223","31.546","4.0","0"
"- 2650595 -","12","12","-??-","","12","","","","7.273","2 Laps","5","529.249","4","59.823","48.142","27.208","4.0","0"
