"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484396-20200918","Super Series Rd #3 - Friday","2020-09-18 13:00:00 UTC","2020-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","B - Afternoon Practice","1073746684","25 - PRO","Practice","2020-09-18 20:00:00 UTC","2020-09-18 20:15:29 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-rd-3-friday/results/1073746684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jim PROULX","1","1","-??-","","4","","","","","0","9","722.968","7","71.341","124.641","110.694","22.23","9"
"dan lewczuk","2","1","40 A","AM Superbike","14","","0.028","","0.028","0","8","826.068","7","71.369","124.592","86.114","19.76","7"
"Eros Mukja","3","2","10 P","","5","","0.420","","0.448","1:11.636","10","794.604","10","71.789","123.863","111.905","24.700000000000003","10"
"Drew Weber","4","1","113 N","Novice","13","","0.492","","0.940","0","4","494.394","3","72.281","123.02","71.943","9.88","4"
"Chris Fehr","5","1","270 P","PRO Superbike","1","","1.975","","2.915","0","7","542.375","7","74.256","119.748","114.762","17.290000000000003","7"
"- 6308570 -","6","3","-??-","","10","","0.503","","3.418","1:00.426","9","783.394","9","74.759","118.942","102.155","22.23","9"
"Martin Perreault","7","1","13 A","Sprint Cup","3","","0.111","","3.529","0","10","788.752","10","74.87","118.766","112.735","24.700000000000003","10"
"Kana Matsumoto","8","1","78 A","AM Sportbike","8","","0.047","","3.576","0","6","537.387","5","74.917","118.691","99.28","14.82","6"
"- 6819215 -","9","4","-??-","","2","","1.960","","5.536","1:07.07","10","790.038","10","76.877","115.665","112.552","24.700000000000003","10"
"wesley barnes","10","2","84 N","Novice","12","","0.724","","6.260","5:38.323","7","832.717","5","77.601","114.586","74.748","17.290000000000003","6"
"Kayla Hannaford","11","1","72 A","Mdlwt Sportsman","11","","0.389","","6.649","0","8","783.269","5","77.99","114.015","90.819","19.76","8"
"Maryse Brouillette","12","1","126 A","Ltwt Production","6","","4.470","","11.119","0","9","810.713","8","82.46","107.834","98.713","22.23","9"
"Andrea Hidvegi","13","3","176 A","Novice","7","","0.587","","11.706","1:16.911","6","571.305","4","83.047","107.072","93.386","14.82","6"
"RON ROBICHAUD","14","4","32 N","Novice","9","","3.751","","15.457","1:55.532","6","609.926","3","86.798","102.445","87.473","14.82","6"
