"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484396-20200918","Super Series Rd #3 - Friday","2020-09-18 13:00:00 UTC","2020-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","B - Afternoon Practice","1073746676","17 -  PRO","Practice","2020-09-18 18:00:00 UTC","2020-09-18 18:14:28 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-rd-3-friday/results/1073746676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jim Proulx","1","1","171 P","x","2","","","","","0","8","536.506","3","70.711","125.751","132.591","19.76","8"
"dan lewczuk","2","1","40 A","AM Superbike","9","","0.378","","0.378","0","9","715.321","4","71.089","125.083","111.877","22.23","9"
"Eros Mukja","3","1","10 P","","3","","0.882","","1.260","0","10","699.669","8","71.971","123.55","127.089","24.700000000000003","10"
"Drew Weber","4","1","113 N","Novice","12","","0.211","","1.471","0","6","751.214","3","72.182","123.189","71.021","14.82","6"
"Nathan Playford","5","2","9 A","","11","","1.434","","2.905","44.035","8","743.704","7","73.616","120.789","95.651","19.76","8"
"Chris Fehr","6","1","270 P","PRO Superbike","1","","0.468","","3.373","0","10","710.666","5","74.084","120.026","125.122","24.700000000000003","10"
"Kana Matsumoto","7","1","78 A","AM Sportbike","7","","0.949","","4.322","0","8","611.944","2","75.033","118.508","116.246","19.76","8"
"Martin Perreault","8","1","13 A","Sprint Cup","6","","0.285","","4.607","0","10","739.906","3","75.318","118.059","120.177","24.700000000000003","10"
"Mario Delonga","9","1","45 A","Mdlwt Sportsman","5","","0.558","","5.165","0","10","743.694","10","75.876","117.191","119.565","24.700000000000003","10"
"wesley barnes","10","2","84 N","Novice","10","","1.064","","6.229","-2 Laps","8","696.515","5","76.94","115.571","102.131","19.76","8"
"Andrea Hidvegi","11","3","176 A","Novice","8","","7.500","","13.729","0 Laps","6","499.886","4","84.44","105.306","106.728","14.82","6"
"RON ROBICHAUD","12","4","32 N","Novice","4","","2.423","","16.152","-1 Laps","7","574.11","6","86.863","102.368","108.418","17.290000000000003","7"
