"Event ID","Event Name","Started At","Ended At"
"189-1735-2147483955-20190905","4  horas de São Paulo","2019-09-05 18:00:00 UTC","2019-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1233","Império Endurance Brasil #5","1735","Autódromo de Interlagos - SP - 4.309 mts","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Império Endurance Brasil 2019 #5","1073742980","Treino Extra 1","Practice","2019-09-05 18:00:00 UTC","2019-09-05 19:32:35 UTC","PROVISIONAL","19","https://racehero.io/events/4-horas-de-sao-paulo-2019/results/1073742980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"MARCEL VISCONDE/RICARDO MAURICIO","1","1","55","GT3","0","","","","","0","4","4040.805","3","101.719","152.502","15.356","17.236","0","Porsche","POR"
"V.ORIGE/G.MARTINS/R.CAMPOS","2","1","43","P1","4","","3.493","","3.493","0","12","4793.516","11","105.212","147.439","38.833","51.708","0","AJR","AJR"
"FELIPE BERTUOL/JINDRA KRAUCHER","3","1","4","P2","8","","4.417","","7.910","0","10","3547.927","8","109.629","141.499","43.722","43.09","0","Sigma","SIG"
"C.ANTUNES/Y.ANTUNES/S.PISTILLI","4","1","72","P3","1","1","2.165","","10.075","0","18","3865.44","17","111.794","138.759","72.236","77.562","0","MRX","MRX"
"H.ASSUNÇÃO/E.PADRON/A.MORAES","5","2","75","P3","9","","0.309","","10.384","13 Laps","5","2572.88","3","112.103","138.376","30.146","21.545","0","MRX","MRX"
"MAURO KERN/PAULO SOUSA","6","2","32","P2","0","","2.995","","13.379","27:07.063","4","5174.99","4","115.098","134.776","11.99","17.236","0","MCR Tubarão","MCR"
"T.ANDRADE/J.MARTINI/A.TOSO/M MULLER","7","2","5","P1","0","","0.434","","13.813","5 Laps","7","2665.1","3","115.532","134.269","40.744","30.163","0","AJR","AJR"
"RICARDO MENDES/TOM FILHO","8","1","155","GT3L","5","","1.095","","14.908","0","5","4940.254","4","116.627","133.009","15.7","21.545","0","Ferrari 458","FER"
"E.PADRON/M.VIANNA/TH.MARQUES","9","3","11","P1","2","1","1.585","","16.493","0 Laps","12","3858.51","6","118.212","131.225","48.244","51.708","0","AJR","AJR"
"CHICO LONGO/DANIEL SERRA","10","2","19","GT3","0","","2.105","","18.598","-1 Laps","5","1976.366","4","120.317","128.929","39.245","21.545","0","Ferrari 488","FER"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","11","4","20","P1","0","","9.735","","28.333","10 Laps","2","2915.621","2","130.052","119.278","10.641","8.618","0","Ginetta G57","GIN"
"ALEJANDRO CIGNETTI/MARCELO MIGUEL","12","1","74","P4","3","","3.815","","32.148","0","19","3880.051","12","133.867","115.879","75.962","81.87100000000001","0","Spyder","SPY"
"ANDRE CARRILO/RORIGO","13","1","888","GT4L","11","","34.211","","1:06.359","0","3","3440.45","2","168.078","92.293","13.526","12.927","0","Dodge Chal","DOD"
