"Event ID","Event Name","Started At","Ended At"
"189-1735-2147483955-20190905","4  horas de São Paulo","2019-09-05 18:00:00 UTC","2019-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1233","Império Endurance Brasil #5","1735","Autódromo de Interlagos - SP - 4.309 mts","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Império Endurance Brasil 2019 #5","1073742985","Classificatório","Qualifying","2019-09-06 20:30:00 UTC","2019-09-06 21:46:51 UTC","PROVISIONAL","10","https://racehero.io/events/4-horas-de-sao-paulo-2019/results/1073742985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"NILSON RIBEIRO/JOSE RIBEIRO","1","1","65","P1","0","","","","","0","8","6789.519","2","88.332","175.615","18.278","34.472","0","AJR","AJR"
"V.ORIGE/G.MARTINS/R.CAMPOS","2","2","43","P1","0","","0.112","","0.112","4 Laps","4","6429.103","2","88.444","175.392","9.651","17.236","0","AJR","AJR"
"PEDRO QUEIROLO/DAVID MUFFATO","3","3","113","P1","0","","1.589","","1.701","3 Laps","5","6478.558","2","90.033","172.297","11.972","21.545","0","AJR","AJR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","4","4","20","P1","0","","1.226","","2.927","1 Lap","7","6697.115","2","91.259","169.982","16.214","30.163","0","Ginetta G57","GIN"
"H.ASSUNÇÃO/L.FLOSS/R.KASTROPIL","5","5","175","P1","0","","0.240","","3.167","3 Laps","5","6495.491","3","91.499","169.536","11.941","21.545","0","AJR","AJR"
"T.ANDRADE/J.MARTINI/M.MULLER","6","6","5","P1","0","","0.655","","3.822","3 Laps","5","6527.914","2","92.154","168.331","11.882","21.545","0","AJR","AJR"
"CHICO LONGO/DANIEL SERRA","7","1","19","GT3","0","","0.615","","4.437","0","5","5785.574","2","92.769","167.215","13.406","21.545","0","Ferrari 488","FER"
"GUILHERME FIGUEIROA/JULIO CAMPOS","8","2","8","GT3","0","","1.095","","5.532","29.86","5","5815.434","2","93.864","165.265","13.337","21.545","0","Mercedes AMG","MER"
"XANDY NEGRÃO/XANDINHO NEGRÃO","9","3","9","GT3","0","","0.419","","5.951","1:17.227","6","5862.801","5","94.283","164.53","15.875","25.854","0","Mercedes AMG","MER"
"MARCEL VISCONDE/RICARDO MAURICIO","10","4","55","GT3","0","","1.045","","6.996","3:14.109","7","5979.683","2","95.328","162.727","18.159","30.163","0","Porsche","POR"
