"Event ID","Event Name","Started At","Ended At"
"189-1735-2147483955-20190905","4  horas de São Paulo","2019-09-05 18:00:00 UTC","2019-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1233","Império Endurance Brasil #5","1735","Autódromo de Interlagos - SP - 4.309 mts","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Império Endurance Brasil 2019 #5","1073742983","4  horas de São Paulo","Race","2019-09-07 19:00:00 UTC","2019-09-08 00:18:44 UTC","PROVISIONAL","131","https://racehero.io/events/4-horas-de-sao-paulo-2019/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"NILSON RIBEIRO/JOSE RIBEIRO","1","1","65","P1","1","1","","","","0","131","14436.607","57","91.964","168.679","140.762","564.479","0","AJR","AJR"
"CHICO LONGO/DANIEL SERRA","2","1","19","GT3","7","1","1 Volta","","1 Volta","0","130","14438.284","109","93.516","165.88","139.671","560.1700000000001","0","Ferrari 488","FER"
"MARCEL VISCONDE/RICARDO MAURICIO","3","2","55","GT3","10","4","3.040","","1 Volta","3.04","130","14441.324","105","93.591","165.747","139.642","560.1700000000001","0","Porsche","POR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","4","3","8","GT3","8","2","7.397","","1 Volta","10.437","130","14448.721","105","94.744","163.73","139.57","560.1700000000001","0","Mercedes AMG","MER"
"XANDY NEGRÃO/XANDINHO NEGRÃO","5","4","9","GT3","9","3","1 Volta","","2 Voltas","9.288","129","14447.572","105","94.735","163.745","138.508","555.861","0","Mercedes AMG","MER"
"V.ORIGE/G.MARTINS/R.CAMPOS","6","2","43","P1","2","2","1 Volta","","3 Voltas","10.555","128","14447.162","122","91.051","170.37","137.438","551.552","0","AJR","AJR"
"RICARDO MENDES/TOM FILHO/P.FETER","7","1","155","GT3L","11","1","3 Voltas","","6 Voltas","0","125","14487.347","82","99.578","155.781","133.844","538.625","0","Ferrari 458","FER"
"PEDRO QUEIROLO/DAVID MUFFATO","8","3","113","P1","3","3","1 Volta","","7 Voltas","30.134","124","14466.741","7","91.679","169.203","132.963","534.316","0","AJR","AJR"
"T.ANDRADE/J.MARTINI/M.MULLER","9","4","5","P1","6","6","51.218","","7 Voltas","1:21.352","124","14517.959","57","94.146","164.77","132.494","534.316","0","AJR","AJR"
"C.ANTUNES/Y.ANTUNES/S.PISTILLI","10","1","72","P3","21","1","2 Voltas","","9 Voltas","0","122","14456.55","111","100.791","153.907","130.91","525.698","0","MRX","MRX"
