"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Time attack Heat 1","1073741866","Group D","Qualifying","2018-08-24 14:36:00 UTC","2018-08-24 15:01:49 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-2018-2018/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nikolai Delov","1","1","46","STREET MODIFIED - RWD","2","1","","","","0","3","1304.186","2","99.336","92.051","21.034","7.62","0","BMW","M3-C"
"Michael Pagano","2","2","69","STREET MODIFIED - RWD","4","3","","","0.984","1:34.864","4","1399.05","4","100.32","91.148","26.143","10.16","0","BMW","330Ci"
"Justin Lowhorn","3","1","113","STREET MODIFIED - AWD","1","1","","","1.791","0","4","1409.487","3","101.127","90.421","25.95","10.16","0","Mitsubishi","Evolution"
"Brian Leazenby","4","3","130","STREET MODIFIED - RWD","3","2","","","2.009","6.197","3","1310.383","3","101.345","90.226","20.934","7.62","0","Ford","Mustang"
"Peter Zhang","5","2","28","STREET MODIFIED - AWD","6","2","","","2.698","1 Lap","3","1326.357","3","102.034","89.617","20.682","7.62","0","Subaru","WRX"
"Angel Roman","6","3","169","STREET MODIFIED - AWD","13","3","","","2.914","1 Lap","3","1339.358","3","102.25","89.428","20.481","7.62","0","Subaru","WRX STI"
"Chinchi Chiang","7","1","165","STREET MODIFIED - FWD","8","1","","","3.040","0","3","1328.122","3","102.376","89.318","20.655","7.62","0","Honda","Civic Type-R"
"Justin Crenshaw","8","1","159","TRACK MODIFIED - FWD","12","1","","","5.918","0","2","1215.532","2","105.254","86.876","15.045","5.08","0","Scion","xA"
"Mark Brylo","9","4","88","STREET MODIFIED - AWD","14","4","","","6.570","1 Lap","3","1360.533","3","105.906","86.341","20.163","7.62","0","Mitsubishi","Lancer Evo"
"Stanislav Fayngold","10","4","984","STREET MODIFIED - RWD","10","7","","","7.961","32.003","3","1336.189","3","107.297","85.221","20.53","7.62","0","Scion","FR-S"
"Michael Karr","11","5","168","STREET MODIFIED - RWD","7","5","","","10.345","33.107","3","1337.293","3","109.681","83.369","20.513","7.62","0","Scion","FR-S"
"Matt Thompson","12","1","170","STREET - FWD","11","1","","","10.842","0","3","1358.958","3","110.178","82.993","20.186","7.62","0","Honda","Civic SI"
"Christian Duchesne","13","6","153","STREET MODIFIED - RWD","9","6","","","14.029","51.632","3","1355.818","3","113.365","80.66","20.233","7.62","0","Scion","FR-S"
"Carson Christel","14","2","375","TRACK MODIFIED - FWD","15","2","","","14.549","2:28.872","3","1364.404","3","113.885","80.292","20.105","7.62","0","Volkswagen","GTI"
"Derrick Maske","15","7","218","STREET MODIFIED - RWD","5","4","","","16.906","1:05.171","3","1369.357","3","116.242","78.663","20.033","7.62","0","Honda","S2000"
"James Wood","16","8","310","STREET MODIFIED - RWD","16","8","","","18.196","1:18.025","3","1382.211","3","117.532","77.8","19.846","7.62","0","Mazda","RX7"
"Dai Nguyen","17","1","888","TRACK MODIFIED - RWD","0","","","","","0","0","18.599","0","0.0","0.0","0.0","0.0","0","Dodge","Viper"
"Brian Tyson","18","9","175","STREET MODIFIED - RWD","0","","","","","3 Laps","0","21.8","0","0.0","0.0","0.0","0.0","0","Chevy","Camaro SS"
"Anthony Nguyen","19","10","193","STREET MODIFIED - RWD","0","","","","","3 Laps","0","63.649","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Ian Campbell","20","11","158","STREET MODIFIED - RWD","0","","","","","3 Laps","0","66.32","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
