"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Time Attack Heat 2","1073741873","Group E","Qualifying","2018-08-24 18:40:00 UTC","2018-08-24 18:57:39 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-south-2018-2018/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Shaw","1","1","729","TRACK MODIFIED - RWD","2","2","","","","0","5","749.438","4","88.459","103.37","61.006","12.7","0","Ford","Mustang"
"Matthew Shaw","2","2","171","TRACK MODIFIED - RWD","1","1","","","6.699","24.366","5","773.804","5","95.158","96.093","59.085","12.7","0","Porsche","944 Turbo"
"Perry Ellwood","3","1","157","STREET MODIFIED - RWD","9","3","","","9.016","0","4","740.624","4","97.475","93.809","49.385","10.16","0","Mazda","RX-7"
"Brian Blaine","4","3","62","TRACK MODIFIED - RWD","6","4","","","12.221","1 Lap","4","722.312","1","100.68","90.822","50.637","10.16","0","mazda","Rx7"
"Jeff McCullough","5","4","712","TRACK MODIFIED - RWD","4","3","","","15.484","3:10.37","6","939.808","5","103.943","87.971","58.378","15.24","0","Chevy","Corvette"
"Anthony Nguyen","6","2","193","STREET MODIFIED - RWD","11","4","","","17.353","23.919","4","764.543","4","105.812","86.417","47.84","10.16","0","Honda","S2000"
"Ron Ewerth","7","1","545","EXHIBITION - RWD","3","1","","","19.524","0","3","622.931","1","107.983","84.68","44.037","7.62","0","Factory 5","818R"
"Brian Phillips","8","1","228","STREET MODIFIED - AWD","5","1","","","19.790","0","3","627.34","1","108.249","84.472","43.727","7.62","0","Nissan","Skyline GTR"
"Stephen Ream","9","1","426","STREET - RWD","10","1","","","21.205","0","4","764.153","4","109.664","83.382","47.865","10.16","0","Scion","FR-S"
"Marc Dias","10","1","206","TRACK MODIFIED - FWD","14","2","","","21.818","0","2","579.549","2","110.277","82.918","31.556","5.08","0","Honda","Civic"
"Ian Campbell","11","3","158","STREET MODIFIED - RWD","18","5","","","22.133","2 Laps","2","592.39","2","110.592","82.682","30.872","5.08","0","Honda","S2000"
"Brayden Connolly","12","4","33","STREET MODIFIED - RWD","8","2","","","23.506","38.322","4","778.946","4","111.965","81.668","46.956","10.16","0","Fiat/Bertone","X1/9"
"Chris Vera","13","2","173","TRACK MODIFIED - FWD","13","1","","","23.547","3:48.449","4","807.998","2","112.006","81.638","45.267","10.16","0","Honda","Civic DX"
"Torry Skurski","14","3","48","TRACK MODIFIED - FWD","15","3","","","25.170","3:55.438","4","814.987","2","113.629","80.472","44.879","10.16","0","Nissan","Juke"
"James Wood","15","5","310","STREET MODIFIED - RWD","7","1","","","25.825","54.187","4","794.811","3","114.284","80.011","46.018","10.16","0","Mazda","RX7"
"Karl Hertel","16","1","300","STREET - FWD","16","1","","","26.156","0","4","823.194","4","114.615","79.78","44.432","10.16","0","Honda","Odyssey"
"David Bruner","17","5","166","TRACK MODIFIED - RWD","17","5","","","28.160","1:29.147","4","838.585","4","116.619","78.409","43.616","10.16","0","Mazda","Miata"
"Andrew Cassidy","18","1","152","UNLIMITED - RWD","19","1","","","28.958","0","2","621.077","2","117.417","77.876","29.446","5.08","0","Mazda","RX-7"
"Tyler Starr","19","1","164","UNLIMITED - FWD","12","1","","","30.095","0","2","572.697","1","118.554","77.129","31.933","5.08","0","Honda","CRX"
"Mark Johnson","20","2","187","UNLIMITED - FWD","0","","","","","19.733","0","592.43","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
