"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Time Attack Heat 3","1073741876","Group C","Qualifying","2018-08-24 22:10:00 UTC","2018-08-24 22:27:21 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-2018-2018/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Aurich Motorsports","1","1","325","TRACK MODIFIED - RWD","1","1","","","","0","4","456.521","2","93.578","97.715","80.119","10.16","0","Chevy","Corvette"
"Doug Oakley","2","1","195","STREET MODIFIED - RWD","7","2","","","2.738","0","4","467.094","1","96.316","94.937","78.305","10.16","0","Ford","Mustang"
"Darius Zajac","3","2","115","TRACK MODIFIED - RWD","3","3","","","3.978","12.838","4","469.359","4","97.556","93.731","77.928","10.16","0","Chevrolet","Corvette"
"Hamilton Harris","4","3","186","TRACK MODIFIED - RWD","21","5","","","4.328","1 Lap","3","416.085","3","97.906","93.396","65.929","7.62","0","Lotus","Elise"
"Nick Wehe","5","4","160","TRACK MODIFIED - RWD","2","2","","","4.980","24.545","4","481.066","2","98.558","92.778","76.031","10.16","0","Nisaan","S14"
"Graham Gaylord","6","1","11","STREET MODIFIED - AWD","24","5","","","5.790","0","2","349.887","1","99.368","92.022","52.268","5.08","0","Subaru","Impreza STi"
"Brian Leazenby","7","2","130","STREET MODIFIED - RWD","4","1","","","6.209","9.944","4","477.038","2","99.787","91.635","76.673","10.16","0","Ford","Mustang"
"Nishant Patel","8","1","9","UNLIMITED - RWD","9","1","","","6.460","0","3","393.98","3","100.038","91.405","69.628","7.62","0","nissan","350z"
"Jonathan Baker","9","1","178","TRACK MODIFIED - AWD","14","1","","","6.855","0","3","403.742","1","100.433","91.046","67.944","7.62","0","Nissan","GTR"
"Peter Zhang","10","2","28","STREET MODIFIED - AWD","12","1","","","7.069","58.628","3","408.515","1","100.647","90.852","67.151","7.62","0","Subaru","WRX"
"Mark Brylo","11","3","88","STREET MODIFIED - AWD","17","3","","","7.415","1:03.363","3","413.25","2","100.993","90.541","66.381","7.62","0","Mitsubishi","Lancer Evo"
"CHRISTIAN Colon","12","1","79","STREET - RWD","11","3","","","7.657","0","1","197.1","1","101.235","90.324","46.393","2.54","0","FORD","MUSTANG"
"Frederick Harris","13","5","133","TRACK MODIFIED - RWD","6","4","","","7.666","1 Lap","3","385.636","2","101.244","90.316","71.134","7.62","0","Chevrolet","Corvette"
"Richard Wilkinson","14","2","58","STREET - RWD","16","5","","","7.767","3:34.798","3","411.898","3","101.345","90.226","66.599","7.62","0","Chevrolet","C7 Corvette"
"Jeff McCullough","15","6","712","TRACK MODIFIED - RWD","22","6","","","8.004","1 Lap","3","433.515","2","101.582","90.016","63.278","7.62","0","Chevy","Corvette"
"Tim Beek","16","3","119","STREET - RWD","15","4","","","8.287","3:33.426","3","410.526","2","101.865","89.766","66.822","7.62","0","Cadillac","ATS-V"
"micheal aumick","17","4","6","STREET MODIFIED - AWD","18","4","","","8.410","0 Laps","2","316.907","2","101.988","89.658","57.708","5.08","0","Subaru","STI"
"Kendall Samuel","18","1","197","UNLIMITED - AWD","26","1","","","8.508","0","1","245.083","1","102.086","89.572","37.31","2.54","0","Subaru","Impreza"
"Angel Roman","19","5","169","STREET MODIFIED - AWD","13","2","","","8.510","58.034","3","407.921","3","102.088","89.57","67.248","7.62","0","Subaru","WRX STI"
"David McCallister","20","2","151","TRACK MODIFIED - AWD","23","2","","","8.565","35.062","3","438.804","3","102.143","89.522","62.515","7.62","0","Mitsubishi","Evo IX"
"Chris Neuman","21","4","74","STREET - RWD","8","2","","","8.718","3:20.937","3","398.037","2","102.296","89.388","68.918","7.62","0","BMW","M3"
"Kamil Dziwisz","22","1","871","TRACK MODIFIED - FWD","10","1","","","8.771","0","2","510.508","1","102.349","89.341","35.823","5.08","0","Acura","Rsx"
"Christopher Bickford","23","5","123","STREET - RWD","5","1","","","9.187","3:23.649","3","400.749","1","102.765","88.98","68.452","7.62","0","Chevrolet","Corvette"
"Joshua Halka","24","1","777","STREET - AWD","19","1","","","9.232","0","3","424.91","1","102.81","88.941","64.56","7.62","0","Subaru","Impreza WRX"
"Andrew Sonnevil","25","3","12","STREET MODIFIED - RWD","25","3","","","9.556","1:41.954","4","569.048","3","103.134","88.661","64.276","10.16","0","Mazda","Miata"
"Jose Puerta","26","2","98","STREET - AWD","20","2","","","12.238","12.316","3","437.226","1","105.816","86.414","62.741","7.62","0","Mercedes","C43 AMG"
