"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Attack Heat 4","1073741881","Group C","Qualifying","2018-08-25 14:00:00 UTC","2018-08-25 14:18:16 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-south-2018-2018/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ian Stewart","1","1","107","TRACK MODIFIED - RWD","24","5","","","","0","6","664.182","6","95.714","95.535","82.604","15.24","0","Chevrolet","C5 Corvette"
"Jonathan Baker","2","1","178","TRACK MODIFIED - AWD","7","2","","","2.167","0","8","826.679","6","97.881","93.42","88.489","20.32","0","Nissan","GTR"
"Michael Pagano","3","1","69","STREET MODIFIED - RWD","6","1","","","2.403","0","2","212.635","1","98.117","93.195","86.007","5.08","0","BMW","330Ci"
"Christopher Bickford","4","1","123","STREET - RWD","8","2","","","2.694","0","4","453.776","4","98.408","92.919","80.604","10.16","0","Chevrolet","Corvette"
"Eric DeWitt","5","1","70","STREET - AWD","1","1","","","3.156","0","5","520.727","2","98.87","92.485","87.8","12.7","0","Subaru","STI"
"Mike Osborn","6","2","196","TRACK MODIFIED - AWD","5","1","","","3.290","0 Laps","8","824.815","4","99.004","92.36","88.689","20.32","0","Nissan","GTR"
"Brian Blaine","7","2","62","TRACK MODIFIED - RWD","10","2","","","3.361","2 Laps","4","439.333","4","99.075","92.294","83.253","10.16","0","mazda","Rx7"
"Richard Wilkinson","8","2","58","STREET - RWD","16","4","","","3.381","1:36.506","5","550.282","3","99.095","92.275","83.085","12.7","0","Chevrolet","C7 Corvette"
"Nishant Patel","9","1","9","UNLIMITED - RWD","2","1","","","3.470","0","4","405.152","2","99.184","92.192","90.277","10.16","0","nissan","350z"
"Nicholas Kilduff","10","3","526","STREET - RWD","4","1","","","3.490","6:09.333","8","823.109","6","99.204","92.174","88.873","20.32","0","Ford","Mustang"
"Yo Keutla","11","3","190","TRACK MODIFIED - RWD","3","1","","","3.633","1 Lap","5","523.624","1","99.347","92.041","87.315","12.7","0","Porsche","911"
"micheal aumick","12","1","6","STREET MODIFIED - AWD","18","4","","","3.683","0","4","465.71","3","99.397","91.995","78.538","10.16","0","Subaru","STI"
"Frederick Harris","13","4","133","TRACK MODIFIED - RWD","11","3","","","3.957","1:20.671","7","744.853","6","99.671","91.742","85.934","17.78","0","Chevrolet","Corvette"
"Kamil Dziwisz","14","1","871","TRACK MODIFIED - FWD","15","1","","","3.970","0","7","761.454","4","99.684","91.73","84.06","17.78","0","Acura","Rsx"
"Chris Neuman","15","4","74","STREET - RWD","14","3","","","3.971","3:48.474","6","682.25","4","99.685","91.729","80.416","15.24","0","BMW","M3"
"Mark Brylo","16","2","88","STREET MODIFIED - AWD","12","2","","","4.286","0 Laps","4","444.918","4","100.0","91.44","82.208","10.16","0","Mitsubishi","Lancer Evo"
"David McCallister","17","3","151","TRACK MODIFIED - AWD","22","3","","","4.680","13.888","6","840.567","6","100.394","91.081","65.27","15.24","0","Mitsubishi","Evo IX"
"Jeff McCullough","18","5","712","TRACK MODIFIED - RWD","19","4","","","4.687","1:47.41","7","771.592","7","100.401","91.075","82.956","17.78","0","Chevy","Corvette"
"Justin Lowhorn","19","3","113","STREET MODIFIED - AWD","13","3","","","4.927","1:25.496","5","551.206","2","100.641","90.858","82.945","12.7","0","Mitsubishi","Evolution"
"Peter Zhang","20","4","28","STREET MODIFIED - AWD","9","1","","","5.020","1 Lap","3","334.312","2","100.734","90.774","82.055","7.62","0","Subaru","WRX"
"Joshua Halka","21","2","777","STREET - AWD","23","2","","","5.155","4:25.876","7","786.603","7","100.869","90.652","81.373","17.78","0","Subaru","Impreza WRX"
"Angel Roman","22","5","169","STREET MODIFIED - AWD","21","5","","","5.212","9.517","4","475.227","4","100.926","90.601","76.965","10.16","0","Subaru","WRX STI"
"Tim Beek","23","5","119","STREET - RWD","20","5","","","5.969","4:22.666","6","716.442","4","101.683","89.927","76.578","15.24","0","Cadillac","ATS-V"
"Kendall Samuel","24","1","197","UNLIMITED - AWD","17","1","","","7.968","0","1","154.374","1","103.682","88.193","59.233","2.54","0","Subaru","Impreza"
