"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Time Attack Heat 7 Final","1073741898","Group D","Qualifying","2018-08-26 13:40:00 UTC","2018-08-26 13:56:12 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-south-2018-2018/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joel Morrison","1","1","162","TRACK MODIFIED - RWD","22","2","","","","0","2","419.699","2","100.459","91.022","43.574","5.08","0","Honda","S2000"
"Ian Jagor","2","1","519","STREET - AWD","1","1","","","5.084","0","2","310.657","2","105.543","86.638","58.869","5.08","0","BMW","328xi"
"Stephen Ream","3","1","426","STREET - RWD","4","1","","","5.312","0","3","434.322","3","105.771","86.451","63.161","7.62","0","Scion","FR-S"
"Michael Karr","4","1","168","STREET MODIFIED - RWD","2","1","","","6.402","0","3","432.243","3","106.861","85.569","63.464","7.62","0","Scion","FR-S"
"Marc Dias","5","1","206","TRACK MODIFIED - FWD","3","1","","","6.678","0","3","432.951","3","107.137","85.349","63.361","7.62","0","Honda","Civic"
"Matt Thompson","6","1","170","STREET - FWD","7","2","","","7.379","0","2","345.298","1","107.838","84.794","52.963","5.08","0","Honda","Civic SI"
"Matthew Sisk","7","2","227","STREET - FWD","5","1","","","7.783","1 Lap","1","231.581","1","108.242","84.477","39.485","2.54","0","Acura","Rsx"
"Dino LoDico","8","1","73","SUPER UNLIMITED - RWD","6","1","","","8.405","0","2","342.924","1","108.864","83.995","53.33","5.08","0","Exocet","Deathmachine"
"Courtney Williams","9","2","167","STREET - RWD","12","3","","","9.335","1 Lap","2","376.947","2","109.794","83.283","48.516","5.08","0","Mazda","Miata"
"Ryan McGriff","10","3","97","STREET - RWD","10","2","","","9.704","1 Lap","2","371.648","2","110.163","83.004","49.208","5.08","0","BMW","135i"
"Les Epps","11","3","24","STREET - FWD","13","3","","","9.775","33.586","2","378.884","2","110.234","82.951","48.268","5.08","0","Acura","Teggy"
"Carson Christel","12","2","375","TRACK MODIFIED - FWD","11","3","","","10.173","1 Lap","2","375.811","2","110.632","82.652","48.663","5.08","0","Volkswagen","GTI"
"Chris Vera","13","3","173","TRACK MODIFIED - FWD","8","2","","","11.374","1 Lap","2","361.956","2","111.833","81.765","50.525","5.08","0","Honda","Civic DX"
"Michael Mattila","14","4","361","STREET - FWD","15","4","","","12.636","44.289","2","389.587","2","113.095","80.852","46.942","5.08","0","Acura","s"
"Torry Skurski","15","4","48","TRACK MODIFIED - FWD","20","4","","","13.343","1 Lap","2","407.475","1","113.802","80.35","44.881","5.08","0","Nissan","Juke"
"James Wood","16","2","310","STREET MODIFIED - RWD","17","3","","","14.435","1 Lap","2","404.038","2","114.894","79.586","45.263","5.08","0","Mazda","RX7"
"Marshal Moore","17","4","194","STREET - RWD","16","4","","","15.470","2 Laps","1","277.077","1","115.929","78.876","33.002","2.54","0","Scion","FRS"
"Savanna Little","18","1","916","UNLIMITED - RWD","19","1","","","15.881","0","2","399.755","1","116.34","78.597","45.748","5.08","0","Nissan","350z"
"Matt Williams","19","1","129","SPEC FIT / ECO CUP - FWD","21","1","","","16.794","0","2","408.15","1","117.253","77.985","44.807","5.08","0","Honda","Fit"
"robert nelson","20","2","137","TRACK MODIFIED - RWD","18","1","","","17.421","0 Laps","2","402.677","1","117.88","77.57","45.416","5.08","0","Fiat","X19"
"Tyler Starr","21","1","164","UNLIMITED - FWD","14","1","","","20.923","0","1","279.724","1","121.382","75.332","32.689","2.54","0","Honda","CRX"
"Derrick Maske","22","3","218","STREET MODIFIED - RWD","9","2","","","23.022","1 Lap","2","396.813","2","123.481","74.052","46.087","5.08","0","Honda","S2000"
"Trentyn Meister","23","5","666","TRACK MODIFIED - FWD","0","","","","","3 Laps","0","102.161","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Benjamin Skidmore","24","5","214","STREET - RWD","0","","","","","3 Laps","0","130.863","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Karl Hertel","25","5","300","STREET - FWD","0","","","","","2 Laps","0","132.042","0","0.0","0.0","0.0","0.0","0","Honda","Odyssey"
"Andrew Meek","26","2","238","UNLIMITED - FWD","0","","","","","1 Lap","0","147.615","0","0.0","0.0","0.0","0.0","0","Acura","Integra Type R"
