"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Time Attack Heat 3","1073741877","Group D","Qualifying","2018-08-24 22:10:00 UTC","2018-08-24 22:33:02 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-south-2018-2018/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"austin hertel","1","1","34","STREET - RWD","1","1","","","","0","3","365.621","1","98.432","92.897","75.029","7.62","0","Nissan","370z"
"Shilun Wu","2","1","145","STREET MODIFIED - RWD","2","1","","","0.140","0","3","368.161","1","98.572","92.765","74.511","7.62","0","Ford","Mustang"
"David Llerena","3","1","727","STREET MODIFIED - AWD","9","1","","","1.092","0","3","397.556","1","99.524","91.877","69.002","7.62","0","Mitsubishi","Evolution"
"Brian Phillips","4","2","228","STREET MODIFIED - AWD","11","2","","","6.017","14.955","3","412.511","2","104.449","87.545","66.5","7.62","0","Nissan","Skyline GTR"
"Blake Cameron","5","1","42","STREET - AWD","12","1","","","6.503","0","3","430.175","2","104.935","87.14","63.769","7.62","0","Subaru","Sti"
"Chris Allen","6","2","177","STREET - RWD","5","3","","","6.927","37.161","3","402.782","3","105.359","86.789","68.106","7.62","0","Ford","Mustang GT"
"Anthony Nguyen","7","2","193","STREET MODIFIED - RWD","6","2","","","7.039","29.752","3","397.913","2","105.471","86.697","68.94","7.62","0","Honda","S2000"
"Kyle Padelford","8","1","339","TRACK MODIFIED - AWD","14","1","","","7.085","0","2","321.219","1","105.517","86.659","56.933","5.08","0","Nissan","R34 GT-R"
"nicholas stentiford","9","3","200","STREET - RWD","10","5","","","7.316","47.485","3","413.106","1","105.748","86.47","66.404","7.62","0","Honda","S2000"
"Ruben Lopez","10","4","999","STREET - RWD","3","2","","","7.430","23.13","3","388.751","3","105.862","86.377","70.564","7.62","0","Honda","S2000"
"Stanislav Fayngold","11","3","984","STREET MODIFIED - RWD","8","3","","","7.440","35.777","3","403.938","3","105.872","86.368","67.911","7.62","0","Scion","FR-S"
"Jerami Bailey","12","5","83","STREET - RWD","7","4","","","7.680","43.611","3","409.232","3","106.112","86.173","67.033","7.62","0","Subaru","Brz"
"Ian Campbell","13","4","158","STREET MODIFIED - RWD","35","8","","","8.942","1 Lap","2","359.339","1","107.374","85.16","50.893","5.08","0","Honda","S2000"
"Michael Karr","14","5","168","STREET MODIFIED - RWD","18","4","","","9.588","1:33.315","3","461.476","2","108.02","84.651","59.444","7.62","0","Scion","FR-S"
"Marc Dias","15","1","206","TRACK MODIFIED - FWD","21","1","","","9.686","0","2","342.491","2","108.118","84.574","53.397","5.08","0","Honda","Civic"
"Stephen Ream","16","6","426","STREET - RWD","17","7","","","9.942","1:31.338","3","456.959","2","108.374","84.374","60.032","7.62","0","Scion","FR-S"
"michael papageorgiou","17","1","25","UNLIMITED - FWD","16","1","","","9.961","0","2","332.79","1","108.393","84.36","54.954","5.08","0","Dodge","Neon"
"scott wolforth","18","1","76","STREET MODIFIED - FWD","4","1","","","10.256","0","3","408.166","3","108.688","84.131","67.208","7.62","0","Honda","CRX"
"Charlie Ensslin","19","1","135","UNLIMITED - RWD","19","1","","","10.359","0","2","337.463","2","108.791","84.051","54.193","5.08","0","Nissan","Silvia"
"Kal Fortner","20","2","109","STREET - AWD","15","2","","","10.370","1 Lap","2","329.698","2","108.802","84.043","55.469","5.08","0","Audi","S4"
"Matt Thompson","21","1","170","STREET - FWD","20","1","","","12.270","0","3","619.44","2","110.702","82.6","44.285","7.62","0","Honda","Civic SI"
"Carson Christel","22","2","375","TRACK MODIFIED - FWD","29","4","","","12.766","21.993","2","364.484","2","111.198","82.232","50.175","5.08","0","Volkswagen","GTI"
"Derrick Maske","23","6","218","STREET MODIFIED - RWD","27","6","","","13.467","1 Lap","2","355.698","2","111.899","81.717","51.414","5.08","0","Honda","S2000"
"Benjamin Skidmore","24","7","214","STREET - RWD","13","6","","","13.735","1 Lap","2","326.956","1","112.167","81.521","55.934","5.08","0","Nissan","350z"
"Brayden Connolly","25","7","33","STREET MODIFIED - RWD","23","5","","","13.748","1 Lap","2","350.955","2","112.18","81.512","52.109","5.08","0","Fiat/Bertone","X1/9"
"Karl Hertel","26","2","300","STREET - FWD","34","4","","","14.363","1 Lap","2","374.164","2","112.795","81.067","48.877","5.08","0","Honda","Odyssey"
"Marshal Moore","27","8","194","STREET - RWD","32","9","","","14.786","2.321","2","367.942","2","113.218","80.765","49.703","5.08","0","Scion","FRS"
"Trentyn Meister","28","3","666","TRACK MODIFIED - FWD","24","2","","","14.808","10.579","2","353.07","2","113.24","80.749","51.797","5.08","0","Honda","Civic"
"Christian Duchesne","29","8","153","STREET MODIFIED - RWD","36","9","","","14.890","10.289","2","378.45","2","113.322","80.69","48.323","5.08","0","Scion","FR-S"
"James Wood","30","9","310","STREET MODIFIED - RWD","30","7","","","15.107","1 Lap","2","364.159","2","113.539","80.536","50.22","5.08","0","Mazda","RX7"
"robert nelson","31","1","137","TRACK MODIFIED - RWD","25","1","","","15.219","0","2","359.311","2","113.651","80.457","50.897","5.08","0","Fiat","X19"
"Matthew Sisk","32","3","227","STREET - FWD","26","2","","","15.459","1 Lap","2","357.071","1","113.891","80.287","51.217","5.08","0","Acura","Rsx"
"Ryan McGriff","33","9","97","STREET - RWD","22","8","","","15.636","1 Lap","2","352.846","1","114.068","80.163","51.83","5.08","0","BMW","135i"
"Les Epps","34","4","24","STREET - FWD","31","3","","","15.681","1 Lap","2","365.282","1","114.113","80.131","50.065","5.08","0","Acura","Teggy"
"Torry Skurski","35","4","48","TRACK MODIFIED - FWD","28","3","","","15.954","18.694","2","361.185","2","114.386","79.94","50.633","5.08","0","Nissan","Juke"
"David Bruner","36","2","166","TRACK MODIFIED - RWD","37","2","","","16.416","27.956","2","387.267","2","114.848","79.618","47.223","5.08","0","Mazda","Miata"
"Dino LoDico","37","1","73","EXHIBITION - RWD","33","1","","","17.791","0","2","376.295","1","116.223","78.676","48.6","5.08","0","Exocet","Deathmachine"
