"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Time Attack Heat 2","1073741872","Group D","Qualifying","2018-08-24 18:40:00 UTC","2018-08-24 18:52:17 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-2018-2018/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Shilun Wu","1","1","145","STREET MODIFIED - RWD","22","5","","","","0","3","518.869","3","100.975","90.557","52.869","7.62","0","Ford","Mustang"
"scott wolforth","2","1","76","STREET MODIFIED - FWD","7","1","","","4.007","0","3","477.213","3","104.982","87.101","57.484","7.62","0","Honda","CRX"
"Stanislav Fayngold","3","2","984","STREET MODIFIED - RWD","1","1","","","5.087","28.76","4","547.629","3","106.062","86.214","66.79","10.16","0","Scion","FR-S"
"Blake Cameron","4","1","42","STREET - AWD","2","1","","","6.303","0","3","446.103","2","107.278","85.236","61.493","7.62","0","Subaru","Sti"
"Benjamin Skidmore","5","1","214","STREET - RWD","3","1","","","7.422","0","3","448.363","3","108.397","84.357","61.183","7.62","0","Nissan","350z"
"Kyle Padelford","6","1","339","TRACK MODIFIED - AWD","14","1","","","8.088","0","2","400.163","1","109.063","83.841","45.701","5.08","0","Nissan","R34 GT-R"
"Kal Fortner","7","2","109","STREET - AWD","6","2","","","8.196","34.783","3","480.886","2","109.171","83.759","57.045","7.62","0","Audi","S4"
"Michael Karr","8","3","168","STREET MODIFIED - RWD","4","2","","","8.881","0 Laps","3","452.947","2","109.856","83.236","60.563","7.62","0","Scion","FR-S"
"Matt Thompson","9","1","170","STREET - FWD","5","1","","","9.515","0","3","460.197","3","110.49","82.759","59.609","7.62","0","Honda","Civic SI"
"Trentyn Meister","10","1","666","TRACK MODIFIED - FWD","11","1","","","11.125","0","3","499.568","3","112.1","81.57","54.911","7.62","0","Honda","Civic"
"Matthew Sisk","11","2","227","STREET - FWD","16","2","","","11.275","1:06.03","3","526.227","2","112.25","81.461","52.13","7.62","0","Acura","Rsx"
"robert nelson","12","1","137","TRACK MODIFIED - RWD","19","1","","","11.675","0","2","417.768","2","112.65","81.172","43.775","5.08","0","Fiat","X19"
"Courtney Williams","13","2","167","STREET - RWD","9","3","","","11.818","1 Lap","2","383.826","1","112.793","81.069","47.647","5.08","0","Mazda","Miata"
"Ryan McGriff","14","3","97","STREET - RWD","8","2","","","12.111","53.942","3","502.305","1","113.086","80.859","54.612","7.62","0","BMW","135i"
"Derrick Maske","15","4","218","STREET MODIFIED - RWD","15","3","","","12.393","8.451","3","527.32","3","113.368","80.658","52.022","7.62","0","Honda","S2000"
"Michael Mattila","16","3","361","STREET - FWD","21","4","","","13.488","1 Lap","2","423.584","1","114.463","79.886","43.174","5.08","0","Acura","s"
"Les Epps","17","4","24","STREET - FWD","17","3","","","13.717","1:10.161","3","530.358","2","114.692","79.727","51.724","7.62","0","Acura","Teggy"
"Marshal Moore","18","4","194","STREET - RWD","10","4","","","14.478","1:01.544","3","509.907","3","115.453","79.201","53.798","7.62","0","Scion","FRS"
"Dino LoDico","19","1","73","EXHIBITION - RWD","13","1","","","17.164","0","3","525.736","2","118.139","77.4","52.178","7.62","0","Exocet","Deathmachine"
"Matt Williams","20","1","129","SPEC FIT / ECO CUP - FWD","20","1","","","17.223","0","2","427.435","2","118.198","77.362","42.785","5.08","0","Honda","Fit"
"Christian Duchesne","21","5","153","STREET MODIFIED - RWD","18","4","","","17.414","1 Lap","2","424.45","1","118.389","77.237","43.086","5.08","0","Scion","FR-S"
"Carson Christel","22","2","375","TRACK MODIFIED - FWD","12","2","","","17.461","24.679","3","524.247","2","118.436","77.206","52.326","7.62","0","Volkswagen","GTI"
