"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Time Attack Heat 6","1073741891","Group A","Qualifying","2018-08-25 22:14:00 UTC","2018-08-25 22:27:54 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-south-2018-2018/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","UNLIMITED - FWD","1","1","","","","0","3","436.718","1","82.594","110.71","62.814","7.62","0","Acura","Integra"
"Dai Yoshihara","2","1","204","UNLIMITED - RWD","2","1","","","3.374","0","3","379.686","3","85.968","106.365","72.249","7.62","0","Toyota","86"
"Luke McGrew","3","1","5","TRACK MODIFIED - RWD","4","1","","","7.591","0","4","525.224","2","90.185","101.392","69.639","10.16","0","Dodge","Viper"
"Robert Shaw","4","2","729","UNLIMITED - RWD","3","2","","","7.658","5:57.424","6","737.11","2","90.252","101.316","74.431","15.24","0","Ford","Mustang"
"Dwight Kelly","5","3","188","UNLIMITED - RWD","5","3","","","7.890","3:40.493","5","600.179","2","90.484","101.057","76.177","12.7","0","BMW","M3"
"Hunter Harris","6","4","49","UNLIMITED - RWD","7","4","","","8.952","5:34.953","6","714.639","6","91.546","99.884","76.772","15.24","0","Lotus","Exige"
"Chris Boersma","7","1","40","TRACK MODIFIED - FWD","6","1","","","9.058","0","2","749.775","2","91.652","99.769","24.391","5.08","0","Honda","Civic"
"Michael Puglisi","8","1","314","TRACK MODIFIED - AWD","9","1","","","9.498","0","2","353.706","1","92.092","99.292","51.704","5.08","0","Mitsubishi","Evolution"
"Kevin Wesley","9","5","222","UNLIMITED - RWD","8","5","","","9.766","5:40.82","6","720.506","1","92.36","99.004","76.146","15.24","0","Dodge","Challenger"
"Cody Miles","10","2","626","TRACK MODIFIED - AWD","11","2","","","11.789","5:12.108","2","665.814","2","94.383","96.882","27.467","5.08","0","Subaru","STi"
"Sally McNulty","11","1","412","STREET MODIFIED - AWD","13","1","","","11.841","0","4","553.945","3","94.435","96.829","66.028","10.16","0","Subaru","WRX"
"Brad/Matt Yonkers/DeReus","12","1","122","STREET MODIFIED - RWD","10","1","","","12.094","0","1","251.486","1","94.688","96.57","36.36","2.54","0","BMW","M3"
"Thruxton Booth","13","2","101","TRACK MODIFIED - FWD","15","2","","","12.856","-1 Laps","3","473.101","1","95.45","95.799","57.983","7.62","0","honda","civic"
"Matthew Shaw","14","6","171","UNLIMITED - RWD","12","6","","","12.938","6:04.194","6","743.88","5","95.532","95.717","73.754","15.24","0","Porsche","944 Turbo"
"Ian Stewart","15","2","107","TRACK MODIFIED - RWD","14","2","","","13.854","53.416","4","578.64","4","96.448","94.808","63.21","10.16","0","Chevrolet","C5 Corvette"
