"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Attack Heat 4","1073741879","Group A","Qualifying","2018-08-25 13:40:00 UTC","2018-08-25 13:54:06 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-south-2018-2018/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","UNLIMITED - FWD","1","1","","","","0","4","428.2","4","84.515","108.194","85.418","10.16","0","Acura","Integra"
"Henrique Cisneros","2","1","305","UNLIMITED - RWD","8","","","","0.874","0","5","676.074","4","85.389","107.086","67.626","12.7","0","Ferrari","458 GT3"
"Jeremy Swenson","3","1","30","TRACK MODIFIED - RWD","6","","","","5.262","0","4","576.205","3","89.777","101.852","63.477","10.16","0","Chevrolet","Corvette ZR1"
"William Au-Yeung","4","2","13","UNLIMITED - FWD","7","","","","6.750","2 Laps","2","379.544","2","91.265","100.192","48.184","5.08","0","Acura","RSX"
"Hunter Harris","5","2","49","UNLIMITED - RWD","3","2","","","6.830","33.759","7","709.833","7","91.345","100.104","90.173","17.78","0","Lotus","Exige"
"Kevin Wesley","6","3","222","UNLIMITED - RWD","2","1","","","7.285","37.693","7","713.767","1","91.8","99.608","89.676","17.78","0","Dodge","Challenger"
"Reubin Felkey","7","1","182","TRACK MODIFIED - AWD","4","1","","","8.912","0","3","346.328","3","93.427","97.873","79.208","7.62","0","Nissan","GTR"
"Christopher Tuttell","8","1","333","STREET MODIFIED - AWD","5","1","","","10.963","0","2","257.6","2","95.478","95.771","70.994","5.08","0","Mitsubishi","Evo RS"
"Luke McGrew","9","2","5","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","40.559","0","0.0","0.0","0.0","0.0","0","Dodge","Viper"
"Chris Boersma","10","1","40","TRACK MODIFIED - FWD","0","","","","","0","0","49.269","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Dwight Kelly","11","4","188","UNLIMITED - RWD","0","","","","","5 Laps","0","181.644","0","0.0","0.0","0.0","0.0","0","BMW","M3"
