"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Time Attack Heat 7 Final","1073741896","Group B","Qualifying","2018-08-26 13:40:00 UTC","2018-08-26 14:11:15 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-south-2018-2018/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Perry Ellwood","1","1","157","STREET MODIFIED - RWD","2","1","","","","0","6","729.903","4","94.922","96.332","75.166","15.24","0","Mazda","RX-7"
"Hamilton Harris","2","1","186","TRACK MODIFIED - RWD","11","3","","","0.034","0","6","735.323","5","94.956","96.297","74.612","15.24","0","Lotus","Elise"
"Ron Spear","3","1","3","STREET - RWD","5","2","","","1.074","0","6","734.516","6","95.996","95.254","74.694","15.24","0","Ford","Mustang GT"
"Michael Pagano","4","2","69","STREET MODIFIED - RWD","13","3","","","1.681","46.662","6","776.565","3","96.603","94.655","70.65","15.24","0","BMW","330Ci"
"Brian Blaine","5","2","62","TRACK MODIFIED - RWD","16","4","","","1.885","2 Laps","4","713.896","3","96.807","94.456","51.234","10.16","0","mazda","Rx7"
"Nikolai Delov","6","3","46","STREET MODIFIED - RWD","8","2","","","2.058","1 Lap","5","661.756","3","96.98","94.287","69.089","12.7","0","BMW","M3-C"
"Mike Osborn","7","1","196","TRACK MODIFIED - AWD","12","1","","","2.091","0","4","553.423","4","97.013","94.255","66.09","10.16","0","Nissan","GTR"
"austin hertel","8","2","34","STREET - RWD","7","4","","","2.362","1 Lap","5","640.327","5","97.284","93.993","71.401","12.7","0","Nissan","370z"
"Nick Wehe","9","3","160","TRACK MODIFIED - RWD","10","2","","","2.383","2 Laps","4","560.561","4","97.305","93.973","65.249","10.16","0","Nisaan","S14"
"micheal aumick","10","1","6","STREET MODIFIED - AWD","9","2","","","2.516","0","6","777.686","3","97.438","93.844","70.548","15.24","0","Subaru","STI"
"Joshua Orr","11","3","51","STREET - RWD","4","1","","","2.558","3 Laps","3","599.533","2","97.48","93.804","45.756","7.62","0","chevy","corvette"
"Eric DeWitt","12","1","70","STREET - AWD","19","2","","","2.623","0","4","573.632","2","97.545","93.741","63.762","10.16","0","Subaru","STI"
"Frederick Harris","13","4","133","TRACK MODIFIED - RWD","17","5","","","2.970","42.965","6","778.288","6","97.892","93.409","70.493","15.24","0","Chevrolet","Corvette"
"Charles Miller","14","2","55","STREET - AWD","14","1","","","3.081","0 Laps","4","558.855","4","98.003","93.303","65.448","10.16","0","Mitsubishi","Evo IX"
"Christopher Bickford","15","4","123","STREET - RWD","15","5","","","3.114","32.993","6","767.509","5","98.036","93.272","71.483","15.24","0","Chevrolet","Corvette"
"Brian Leazenby","16","4","130","STREET MODIFIED - RWD","18","4","","","3.676","40.598","6","770.501","6","98.598","92.74","71.206","15.24","0","Ford","Mustang"
"Alex Gallardo","17","5","183","TRACK MODIFIED - RWD","1","1","","","3.768","4 Laps","2","538.729","1","98.69","92.654","33.947","5.08","0","Nissan","350Z"
"Nicholas Kilduff","18","5","526","STREET - RWD","21","6","","","3.813","1:03.15","6","797.666","5","98.735","92.612","68.781","15.24","0","Ford","Mustang"
"Yo Keutla","19","6","190","TRACK MODIFIED - RWD","20","6","","","5.767","2 Laps","4","602.178","1","100.689","90.814","60.74","10.16","0","Porsche","911"
"Richard Wilkinson","20","6","58","STREET - RWD","6","3","","","13.238","5 Laps","1","247.697","1","108.16","84.541","36.916","2.54","0","Chevrolet","C7 Corvette"
"David Llerena","21","2","727","STREET MODIFIED - AWD","3","1","","","38.317","5 Laps","1","264.942","1","133.239","68.629","34.513","2.54","0","Mitsubishi","Evolution"
