"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Time Attack Heat 3","1073741875","Group B","Qualifying","2018-08-24 22:10:00 UTC","2018-08-24 22:28:04 UTC","PROVISIONAL","1","https://racehero.io/events/gridlife-south-2018-2018/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Shawn Krebsbach","1","1","23","STREET MODIFIED - AWD","6","3","","","","0","1","196.053","1","95.069","96.183","46.64","2.54","0","Mitsubishi","Lancer evolution 9"
"Michael Puglisi","2","1","314","TRACK MODIFIED - AWD","3","1","","","0.228","0","1","185.028","1","95.297","95.953","49.42","2.54","0","Mitsubishi","Evolution"
"Sally McNulty","3","2","412","STREET MODIFIED - AWD","4","2","","","0.649","0 Laps","1","186.003","1","95.718","95.531","49.16","2.54","0","Subaru","WRX"
"Christopher Tuttell","4","3","333","STREET MODIFIED - AWD","1","1","","","1.086","0 Laps","1","182.231","1","96.155","95.096","50.178","2.54","0","Mitsubishi","Evo RS"
"Darius Zajac","5","1","115","TRACK MODIFIED - RWD","11","2","","","4.123","0","1","215.027","1","99.192","92.185","42.525","2.54","0","Chevrolet","Corvette"
"Ron Spear","6","1","3","STREET - RWD","7","1","","","4.246","0","1","202.849","1","99.315","92.071","45.078","2.54","0","Ford","Mustang GT"
"Charles Miller","7","1","55","STREET - AWD","9","1","","","4.344","0","1","208.97","1","99.413","91.98","43.757","2.54","0","Mitsubishi","Evo IX"
"Perry Ellwood","8","1","157","STREET MODIFIED - RWD","5","2","","","4.555","0","1","198.191","1","99.624","91.785","46.137","2.54","0","Mazda","RX-7"
"Eric DeWitt","9","2","70","STREET - AWD","13","2","","","4.856","8.634","1","217.604","1","99.925","91.509","42.021","2.54","0","Subaru","STI"
"Nick Wehe","10","2","160","TRACK MODIFIED - RWD","8","1","","","4.916","0 Laps","1","206.817","1","99.985","91.454","44.213","2.54","0","Nisaan","S14"
"austin hertel","11","2","34","STREET - RWD","12","2","","","5.331","13.885","1","216.734","1","100.4","91.076","42.19","2.54","0","Nissan","370z"
"Derek Boyd","12","1","179","UNLIMITED - AWD","10","1","","","5.828","0","1","213.632","1","100.897","90.627","42.803","2.54","0","mitsubishi","Evo 10"
"Michael Pagano","13","2","69","STREET MODIFIED - RWD","15","3","","","6.114","26.943","1","225.134","1","101.183","90.371","40.616","2.54","0","BMW","330Ci"
"Brad/Matt Yonkers/DeReus","14","3","122","STREET MODIFIED - RWD","2","1","","","7.528","0 Laps","1","190.965","1","102.597","89.125","47.883","2.54","0","BMW","M3"
"Mike Osborn","15","2","196","TRACK MODIFIED - AWD","16","2","","","8.606","44.045","1","229.073","1","103.675","88.199","39.917","2.54","0","Nissan","GTR"
"Nicholas Kilduff","16","3","526","STREET - RWD","14","3","","","10.632","26.556","1","229.405","1","105.701","86.508","39.86","2.54","0","Ford","Mustang"
"Brian Tyson","17","4","175","STREET MODIFIED - RWD","0","","","","","1 Lap","0","94.639","0","0.0","0.0","0.0","0.0","0","Chevy","Camaro SS"
"Joshua Orr","18","4","51","STREET - RWD","0","","","","","1 Lap","0","95.78","0","0.0","0.0","0.0","0.0","0","chevy","corvette"
"Alex Gallardo","19","3","183","TRACK MODIFIED - RWD","0","","","","","1 Lap","0","101.616","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Hamilton Harris","20","4","186","TRACK MODIFIED - RWD","0","","","","","1 Lap","0","121.938","0","0.0","0.0","0.0","0.0","0","Lotus","Elise"
"Yo Keutla","21","5","190","TRACK MODIFIED - RWD","0","","","","","1 Lap","0","122.716","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Brian Namniek","22","6","850","TRACK MODIFIED - RWD","0","","","","","1 Lap","0","126.93","0","0.0","0.0","0.0","0.0","0","BMW","M3"
