"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Attack Heat 4","1073741882","Group D","Qualifying","2018-08-25 14:10:00 UTC","2018-08-25 14:29:15 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-south-2018-2018/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Stanislav Fayngold","1","1","984","STREET MODIFIED - RWD","10","3","","","","0","5","922.805","5","100.269","91.195","49.545","12.7","0","Scion","FR-S"
"Kyle Padelford","2","1","339","TRACK MODIFIED - AWD","6","1","","","0.109","0","3","825.5","3","100.378","91.096","33.231","7.62","0","Nissan","R34 GT-R"
"Ian Campbell","3","2","158","STREET MODIFIED - RWD","13","5","","","2.576","12.121","5","934.926","2","102.845","88.91","48.902","12.7","0","Honda","S2000"
"Anthony Nguyen","4","3","193","STREET MODIFIED - RWD","5","2","","","3.388","1:59.936","6","1042.741","6","103.657","88.214","52.615","15.24","0","Honda","S2000"
"Ruben Lopez","5","1","999","STREET - RWD","2","1","","","4.025","0","2","249.818","2","104.294","87.675","73.205","5.08","0","Honda","S2000"
"Andrew Sonnevil","6","4","12","STREET MODIFIED - RWD","1","1","","","4.102","3 Laps","2","249.362","1","104.371","87.611","73.339","5.08","0","Mazda","Miata"
"Blake Cameron","7","1","42","STREET - AWD","3","1","","","4.473","0","2","263.671","1","104.742","87.3","69.359","5.08","0","Subaru","Sti"
"Chris Allen","8","2","177","STREET - RWD","4","2","","","4.624","10.19","2","260.008","1","104.893","87.175","70.336","5.08","0","Ford","Mustang GT"
"Ian Jagor","9","2","519","STREET - AWD","7","2","","","4.897","11.316","2","274.987","1","105.166","86.948","66.505","5.08","0","BMW","328xi"
"Jerami Bailey","10","3","83","STREET - RWD","9","4","","","5.560","13:39.966","6","1069.784","4","105.829","86.404","51.285","15.24","0","Subaru","Brz"
"nicholas stentiford","11","4","200","STREET - RWD","8","3","","","7.139","32.172","2","281.99","2","107.408","85.133","64.853","5.08","0","Honda","S2000"
"Marc Dias","12","1","206","TRACK MODIFIED - FWD","14","1","","","7.212","0","6","1057.316","4","107.481","85.076","51.89","15.24","0","Honda","Civic"
"Kal Fortner","13","3","109","STREET - AWD","18","3","","","7.411","13:22.672","6","1066.343","5","107.68","84.918","51.451","15.24","0","Audi","S4"
"Benjamin Skidmore","14","5","214","STREET - RWD","17","6","","","8.373","13:52.016","6","1081.834","4","108.642","84.166","50.714","15.24","0","Nissan","350z"
"Stephen Ream","15","6","426","STREET - RWD","15","5","","","8.405","13:33.654","6","1063.472","5","108.674","84.142","51.59","15.24","0","Scion","FR-S"
"Matt Thompson","16","1","170","STREET - FWD","19","1","","","8.454","0","5","1056.138","1","108.723","84.104","43.29","12.7","0","Honda","Civic SI"
"Michael Karr","17","5","168","STREET MODIFIED - RWD","11","4","","","9.171","2:16.411","6","1059.216","4","109.44","83.553","51.797","15.24","0","Scion","FR-S"
"Ryan McGriff","18","7","97","STREET - RWD","21","7","","","9.370","13:42.908","6","1072.726","2","109.639","83.401","51.144","15.24","0","BMW","135i"
"Carson Christel","19","2","375","TRACK MODIFIED - FWD","20","2","","","9.554","20.618","6","1077.934","6","109.823","83.261","50.897","15.24","0","Volkswagen","GTI"
"Courtney Williams","20","8","167","STREET - RWD","23","8","","","10.307","13:30.624","5","1060.442","3","110.576","82.694","43.114","12.7","0","Mazda","Miata"
"michael papageorgiou","21","1","25","UNLIMITED - FWD","16","1","","","10.744","0","2","303.812","2","111.013","82.369","60.195","5.08","0","Dodge","Neon"
"Karl Hertel","22","2","300","STREET - FWD","22","2","","","11.410","0 Laps","5","985.735","4","111.679","81.878","46.382","12.7","0","Honda","Odyssey"
"David Bruner","23","1","166","TRACK MODIFIED - RWD","12","1","","","13.866","0","2","302.087","2","114.135","80.116","60.539","5.08","0","Mazda","Miata"
"James Wood","24","6","310","STREET MODIFIED - RWD","24","6","","","14.783","4 Laps","1","227.535","1","115.052","79.477","40.187","2.54","0","Mazda","RX7"
"Trentyn Meister","25","3","666","TRACK MODIFIED - FWD","0","","","","","6 Laps","0","114.456","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
