"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Time Attack Heat 2","1073741870","Group B","Qualifying","2018-08-24 18:40:00 UTC","2018-08-24 18:48:22 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-south-2018-2018/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Henrique Cisneros","1","1","305","UNLIMITED - RWD","1","1","","","","0","3","312.156","3","86.112","106.187","87.879","7.62","0","Ferrari","458 GT3"
"Sally McNulty","2","1","412","STREET MODIFIED - AWD","7","1","","","10.380","0","3","356.061","2","96.492","94.764","77.043","7.62","0","Subaru","WRX"
"Brian Tyson","3","1","175","STREET MODIFIED - RWD","6","1","","","10.562","0","3","352.562","2","96.674","94.586","77.808","7.62","0","Chevy","Camaro SS"
"Shawn Krebsbach","4","2","23","STREET MODIFIED - AWD","11","3","","","11.556","22.076","3","378.137","2","97.668","93.623","72.545","7.62","0","Mitsubishi","Lancer evolution 9"
"Joshua Orr","5","1","51","STREET - RWD","2","1","","","12.005","0","3","345.437","3","98.117","93.195","79.412","7.62","0","chevy","corvette"
"Ron Spear","6","2","3","STREET - RWD","4","2","","","12.102","0.879","3","346.316","3","98.214","93.103","79.211","7.62","0","Ford","Mustang GT"
"Nick Wehe","7","1","160","TRACK MODIFIED - RWD","5","2","","","13.008","0","3","359.21","3","99.12","92.252","76.368","7.62","0","Nisaan","S14"
"Derek Boyd","8","1","179","UNLIMITED - AWD","12","1","","","13.015","0","2","270.338","2","99.127","92.245","67.649","5.08","0","mitsubishi","Evo 10"
"Alex Gallardo","9","2","183","TRACK MODIFIED - RWD","3","1","","","13.100","1 Lap","2","246.444","2","99.212","92.166","74.208","5.08","0","Nissan","350Z"
"austin hertel","10","3","34","STREET - RWD","14","3","","","13.367","1 Lap","2","274.266","1","99.479","91.919","66.68","5.08","0","Nissan","370z"
"Shane Mitchell","11","3","969","STREET MODIFIED - AWD","10","2","","","13.401","13.336","3","369.397","3","99.513","91.887","74.262","7.62","0","Mitsubishi","Evo"
"Charles Miller","12","1","55","STREET - AWD","8","1","","","13.414","0","3","363.131","3","99.526","91.875","75.543","7.62","0","Mitsubishi","Evo IX"
"Nikolai Delov","13","2","46","STREET MODIFIED - RWD","9","2","","","13.548","11.885","3","364.447","2","99.66","91.752","75.27","7.62","0","BMW","M3-C"
"Yo Keutla","14","3","190","TRACK MODIFIED - RWD","16","3","","","13.971","25.516","3","384.726","2","100.083","91.364","71.303","7.62","0","Porsche","911"
"Eric DeWitt","15","2","70","STREET - AWD","13","2","","","14.219","10.307","3","373.438","3","100.331","91.138","73.458","7.62","0","Subaru","STI"
"Brian Leazenby","16","3","130","STREET MODIFIED - RWD","21","4","","","14.413","1 Lap","2","306.27","2","100.525","90.962","59.712","5.08","0","Ford","Mustang"
"Brian Namniek","17","4","850","TRACK MODIFIED - RWD","17","4","","","15.103","1 Lap","2","294.447","1","101.215","90.342","62.11","5.08","0","BMW","M3"
"Michael Pagano","18","4","69","STREET MODIFIED - RWD","15","3","","","15.107","33.847","3","386.409","2","101.219","90.339","70.992","7.62","0","BMW","330Ci"
"Nicholas Kilduff","19","4","526","STREET - RWD","22","","","","15.904","10.079","1","355.516","1","102.016","89.633","25.72","2.54","0","Ford","Mustang"
"Justin Lowhorn","20","4","113","STREET MODIFIED - AWD","20","4","","","16.135","1 Lap","2","310.318","2","102.247","89.43","58.933","5.08","0","Mitsubishi","Evolution"
"Frederick Harris","21","5","133","TRACK MODIFIED - RWD","19","5","","","17.055","1 Lap","2","305.166","2","103.167","88.633","59.928","5.08","0","Chevrolet","Corvette"
"Christopher Bickford","22","5","123","STREET - RWD","18","4","","","24.894","1 Lap","2","325.428","1","111.006","82.374","56.197","5.08","0","Chevrolet","Corvette"
"Kendall Samuel","23","2","197","UNLIMITED - AWD","0","","","","","2 Laps","0","123.897","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
