"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Time attack Heat 1","1073741864","Group B","Qualifying","2018-08-24 14:12:00 UTC","2018-08-24 14:29:25 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-south-2018-2018/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Henrique Cisneros","1","1","305","UNLIMITED - RWD","1","1","","","","0","8","906.335","5","91.618","99.806","80.712","20.32","0","458 GT3"
"Reubin Felkey","2","1","182","TRACK MODIFIED - AWD","5","3","","","1.466","0","4","526.448","2","93.084","98.234","69.477","10.16","0","Nissan","GTR"
"Jason Guzman","3","2","35","TRACK MODIFIED - AWD","4","2","","","2.553","3:14.219","6","720.667","2","94.171","97.1","76.129","15.24","0","Nissan","GT-R"
"Thruxton Booth","4","1","101","TRACK MODIFIED - FWD","7","1","","","2.657","0","4","760.801","4","94.275","96.993","48.076","10.16","0","honda","civic"
"Hunter Harris","5","2","49","UNLIMITED - RWD","8","2","","","2.766","4 Laps","4","549.324","2","94.384","96.881","66.584","10.16","0","Lotus","Exige"
"Joshua Orr","6","1","51","STREET - RWD","11","2","","","5.723","0","3","470.81","2","97.341","93.938","58.266","7.62","0","chevy","corvette"
"Alex Gallardo","7","1","183","TRACK MODIFIED - RWD","20","2","","","6.419","0","2","409.254","2","98.037","93.271","44.686","5.08","0","Nissan","350Z"
"Ron Spear","8","2","3","STREET - RWD","12","3","","","6.471","6:49.254","7","880.064","7","98.089","93.221","72.731","17.78","0","Ford","Mustang GT"
"Sally McNulty","9","1","412","STREET MODIFIED - AWD","6","2","","","6.729","0","4","548.577","4","98.347","92.977","66.674","10.16","0","Subaru","WRX"
"Jeremy Boysen","10","3","22","TRACK MODIFIED - AWD","2","1","","","7.178","1 Lap","3","438.853","2","98.796","92.554","62.508","7.62","0","Subaru","WRX"
"Charles Miller","11","1","55","STREET - AWD","14","2","","","7.274","0","3","478.981","3","98.892","92.465","57.272","7.62","0","Mitsubishi","Evo IX"
"Shawn Krebsbach","12","2","23","STREET MODIFIED - AWD","3","1","","","8.388","3 Laps","1","244.323","1","100.006","91.435","37.426","2.54","0","Mitsubishi","Lancer evolution 9"
"Eric DeWitt","13","2","70","STREET - AWD","13","1","","","8.464","3:25.573","5","684.554","4","100.082","91.365","66.788","12.7","0","Subaru","STI"
"austin hertel","14","3","34","STREET - RWD","16","4","","","8.630","1:59.445","4","590.255","3","100.248","91.214","61.966","10.16","0","Nissan","370z"
"Christopher Bickford","15","4","123","STREET - RWD","10","1","","","9.013","2:18.982","4","609.792","4","100.631","90.867","59.981","10.16","0","Chevrolet","Corvette"
"Kendall Samuel","16","1","197","UNLIMITED - AWD","9","1","","","9.844","0","2","551.017","2","101.462","90.122","33.19","5.08","0","Subaru","Impreza"
"Kamil Dziwisz","17","2","871","TRACK MODIFIED - FWD","15","2","","","11.053","-1 Laps","5","703.391","5","102.671","89.061","64.999","12.7","0","Acura","Rsx"
"micheal aumick","18","3","6","STREET MODIFIED - AWD","17","3","","","11.897","4:36.669","6","825.246","6","103.515","88.335","66.482","15.24","0","Subaru","STI"
"Trentyn Meister","19","3","666","TRACK MODIFIED - FWD","19","3","","","21.447","7.954","5","768.755","5","113.065","80.874","59.473","12.7","0","Honda","Civic"
"David Bruner","20","2","166","TRACK MODIFIED - RWD","18","1","","","25.517","8:20.088","6","909.342","6","117.135","78.064","60.334","15.24","0","Mazda","Miata"
