"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Time Attack Heat 6","1073741893","Group C","Qualifying","2018-08-25 22:14:00 UTC","2018-08-25 22:36:38 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-south-2018-2018/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Leazenby","1","1","130","STREET MODIFIED - RWD","1","1","","","","0","8","898.356","2","98.79","92.56","81.429","20.32","0","Ford","Mustang"
"Eric DeWitt","2","1","70","STREET - AWD","2","1","","","0.072","0","7","838.211","2","98.862","92.493","76.363","17.78","0","Subaru","STI"
"Yo Keutla","3","1","190","TRACK MODIFIED - RWD","3","1","","","0.195","0","6","731.037","2","98.985","92.378","75.05","15.24","0","Porsche","911"
"Brian Namniek","4","2","850","TRACK MODIFIED - RWD","11","3","","","0.800","2:03.367","7","854.404","6","99.59","91.816","74.915","17.78","0","BMW","M3"
"Stanislav Fayngold","5","2","984","STREET MODIFIED - RWD","8","2","","","1.259","2 Laps","6","760.066","5","100.049","91.395","72.183","15.24","0","Scion","FR-S"
"Kamil Dziwisz","6","1","871","TRACK MODIFIED - FWD","5","1","","","1.776","0","7","840.734","3","100.566","90.925","76.133","17.78","0","Acura","Rsx"
"Kyle Padelford","7","1","339","TRACK MODIFIED - AWD","4","1","","","1.833","0","3","430.608","3","100.623","90.874","63.705","7.62","0","Nissan","R34 GT-R"
"Joel Morrison","8","3","162","TRACK MODIFIED - RWD","20","4","","","1.959","51.895","6","782.932","2","100.749","90.76","70.075","15.24","0","Honda","S2000"
"David McCallister","9","2","151","TRACK MODIFIED - AWD","10","2","","","2.174","7:07.523","7","858.131","6","100.964","90.567","74.59","17.78","0","Mitsubishi","Evo IX"
"Mark Brylo","10","1","88","STREET MODIFIED - AWD","7","1","","","2.303","0","6","750.843","5","101.093","90.451","73.07","15.24","0","Mitsubishi","Lancer Evo"
"Peter Zhang","11","2","28","STREET MODIFIED - AWD","12","3","","","2.545","1 Lap","5","662.119","4","101.335","90.235","69.051","12.7","0","Subaru","WRX"
"Joshua Halka","12","2","777","STREET - AWD","13","2","","","3.008","31.759","7","869.97","6","101.798","89.825","73.575","17.78","0","Subaru","Impreza WRX"
"Ian Campbell","13","3","158","STREET MODIFIED - RWD","19","4","","","3.024","5 Laps","3","477.155","1","101.814","89.811","57.491","7.62","0","Honda","S2000"
"Andrew Sonnevil","14","4","12","STREET MODIFIED - RWD","18","3","","","3.290","2 Laps","6","823.671","3","102.08","89.577","66.609","15.24","0","Mazda","Miata"
"Kendall Samuel","15","1","197","UNLIMITED - AWD","17","1","","","3.297","0","4","773.088","1","102.087","89.571","47.312","10.16","0","Subaru","Impreza"
"Angel Roman","16","3","169","STREET MODIFIED - AWD","15","4","","","3.597","3:05.44","7","936.283","3","102.387","89.308","68.364","17.78","0","Subaru","WRX STI"
"Tim Beek","17","1","119","STREET - RWD","16","1","","","3.756","0","5","681.328","3","102.546","89.17","67.104","12.7","0","Cadillac","ATS-V"
"Jeff McCullough","18","4","712","TRACK MODIFIED - RWD","6","2","","","3.772","1:37.504","5","828.541","4","102.562","89.156","55.181","12.7","0","Chevy","Corvette"
"Justin Lowhorn","19","4","113","STREET MODIFIED - AWD","9","2","","","3.773","55.495","5","806.338","3","102.563","89.155","56.701","12.7","0","Mitsubishi","Evolution"
"Blake Cameron","20","3","42","STREET - AWD","22","3","","","4.349","10.981","6","849.192","1","103.139","88.657","64.607","15.24","0","Subaru","Sti"
"Anthony Nguyen","21","5","193","STREET MODIFIED - RWD","21","5","","","5.382","24.628","7","922.984","7","104.172","87.778","69.349","17.78","0","Honda","S2000"
"Justin Crenshaw","22","2","159","TRACK MODIFIED - FWD","25","2","","","6.039","6 Laps","1","284.44","1","104.829","87.228","32.147","2.54","0","Scion","xA"
"Chris Allen","23","2","177","STREET - RWD","23","2","","","6.315","2:43.054","6","844.382","5","105.105","86.999","64.975","15.24","0","Ford","Mustang GT"
"Ian Jagor","24","4","519","STREET - AWD","27","","","","6.342","2 Laps","5","837.728","2","105.132","86.976","54.576","12.7","0","BMW","328xi"
"Jerami Bailey","25","3","83","STREET - RWD","24","3","","","6.637","2:45.634","6","846.962","5","105.427","86.733","64.777","15.24","0","Subaru","Brz"
"Steven Greene","26","4","174","STREET - RWD","26","4","","","7.717","4:08.437","7","929.765","4","106.507","85.854","68.843","17.78","0","BMW","322 Wagon"
"Andrew Cassidy","27","1","152","UNLIMITED - RWD","14","1","","","8.853","0","2","370.519","1","107.643","84.947","49.358","5.08","0","Mazda","RX-7"
"Fiona Lou","28","5","95","STREET - RWD","0","","","","","5 Laps","0","226.66","0","0.0","0.0","0.0","0.0","0","BMW","M3"
