"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Time Attack Heat 5","1073741886","Group B","Qualifying","2018-08-25 16:13:00 UTC","2018-08-25 16:23:08 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-2018-2018/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cody Miles","1","1","626","TRACK MODIFIED - AWD","2","1","","","","0","3","311.667","3","93.296","98.011","88.017","7.62","0","Subaru","STi"
"Matthew Shaw","2","1","171","UNLIMITED - RWD","4","1","","","0.303","0","3","303.707","3","93.599","97.693","90.324","7.62","0","Porsche","944 Turbo"
"Sally McNulty","3","1","412","STREET MODIFIED - AWD","3","1","","","0.946","0","3","295.098","1","94.242","97.027","92.959","7.62","0","Subaru","WRX"
"Ian Stewart","4","1","107","TRACK MODIFIED - RWD","5","1","","","1.063","0","2","212.956","1","94.359","96.906","85.877","5.08","0","Chevrolet","C5 Corvette"
"Derek Boyd","5","1","179","UNLIMITED - AWD","10","1","","","1.732","0","3","332.57","3","95.028","96.224","82.485","7.62","0","mitsubishi","Evo 10"
"Doug Oakley","6","1","195","STREET MODIFIED - RWD","6","1","","","2.017","0","4","438.022","2","95.313","95.937","83.503","10.16","0","Ford","Mustang"
"Alex Gallardo","7","2","183","TRACK MODIFIED - RWD","12","3","","","2.279","27.051","2","240.007","1","95.575","95.674","76.198","5.08","0","Nissan","350Z"
"Perry Ellwood","8","2","157","STREET MODIFIED - RWD","7","2","","","2.793","0.605","4","438.627","1","96.089","95.162","83.387","10.16","0","Mazda","RX-7"
"Ron Spear","9","1","3","STREET - RWD","11","2","","","4.286","0","3","351.789","2","97.582","93.706","77.979","7.62","0","Ford","Mustang GT"
"James Houghton","10","1","41","UNLIMITED - FWD","1","1","","","4.338","0","1","103.278","1","97.634","93.656","88.538","2.54","0","Acura","Integra"
"Nick Wehe","11","3","160","TRACK MODIFIED - RWD","14","4","","","4.403","40.371","2","253.327","2","97.699","93.594","72.191","5.08","0","Nisaan","S14"
"Darius Zajac","12","4","115","TRACK MODIFIED - RWD","8","2","","","4.721","24.407","2","237.363","1","98.017","93.29","77.047","5.08","0","Chevrolet","Corvette"
"Jonathan Baker","13","2","178","TRACK MODIFIED - AWD","13","2","","","5.248","1 Lap","2","251.191","2","98.544","92.791","72.805","5.08","0","Nissan","GTR"
"austin hertel","14","2","34","STREET - RWD","9","1","","","5.392","1:27.678","4","439.467","3","98.688","92.656","83.228","10.16","0","Nissan","370z"
