"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Time Attack Heat 6","1073741894","Group D","Qualifying","2018-08-25 22:14:00 UTC","2018-08-25 22:36:38 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-south-2018-2018/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Hamilton Harris","1","1","186","TRACK MODIFIED - RWD","22","2","","","","0","4","578.876","2","97.882","93.419","63.185","10.16","0","Lotus","Elise"
"Ron Ewerth","2","1","545","SUPER UNLIMITED - RWD","1","1","","","4.235","0","8","939.438","2","102.117","89.544","77.868","20.32","0","Factory 5","818R"
"michael papageorgiou","3","1","25","UNLIMITED - FWD","6","1","","","5.140","0","6","764.786","6","103.022","88.758","71.738","15.24","0","Dodge","Neon"
"Brian Tyson","4","1","175","STREET - FWD","23","4","","","6.375","0","5","905.947","3","104.257","87.706","50.467","12.7","0","Civic","Type R"
"Michael Karr","5","1","168","STREET MODIFIED - RWD","2","1","","","8.920","0","5","656.736","5","106.802","85.616","69.617","12.7","0","Scion","FR-S"
"Marc Dias","6","1","206","TRACK MODIFIED - FWD","26","","","","9.039","0","5","893.567","5","106.921","85.521","51.166","12.7","0","Honda","Civic"
"Stephen Ream","7","1","426","STREET - RWD","3","1","","","9.223","0","5","656.071","5","107.105","85.374","69.688","12.7","0","Scion","FR-S"
"Trentyn Meister","8","2","666","TRACK MODIFIED - FWD","8","1","","","9.364","1 Lap","4","566.349","1","107.246","85.262","64.582","10.16","0","Honda","Civic"
"Dino LoDico","9","2","73","SUPER UNLIMITED - RWD","14","2","","","10.162","12.598","6","952.036","4","108.044","84.632","57.628","15.24","0","Exocet","Deathmachine"
"Kal Fortner","10","1","109","STREET - AWD","4","1","","","10.849","0","4","552.622","3","108.731","84.097","66.186","10.16","0","Audi","S4"
"Benjamin Skidmore","11","2","214","STREET - RWD","7","2","","","11.003","1 Lap","4","574.839","2","108.885","83.979","63.628","10.16","0","Nissan","350z"
"Chris Vera","12","3","173","TRACK MODIFIED - FWD","15","3","","","11.171","27.54","7","921.107","7","109.053","83.849","69.49","17.78","0","Honda","Civic DX"
"Karl Hertel","13","2","300","STREET - FWD","10","2","","","11.303","1:01.307","4","967.254","3","109.185","83.748","37.814","10.16","0","Honda","Odyssey"
"Matt Thompson","14","3","170","STREET - FWD","5","1","","","11.598","0 Laps","5","675.633","1","109.48","83.522","67.67","12.7","0","Honda","Civic SI"
"Carson Christel","15","4","375","TRACK MODIFIED - FWD","13","2","","","11.832","0 Laps","5","699.199","4","109.714","83.344","65.389","12.7","0","Volkswagen","GTI"
"Matthew Sisk","16","4","227","STREET - FWD","25","5","","","11.882","-1 Laps","6","865.05","4","109.764","83.306","63.423","15.24","0","Acura","Rsx"
"Ryan McGriff","17","3","97","STREET - RWD","11","3","","","11.961","4:22.415","7","918.486","7","109.843","83.246","69.689","17.78","0","BMW","135i"
"Les Epps","18","5","24","STREET - FWD","17","3","","","12.783","32.262","7","938.209","5","110.665","82.628","68.224","17.78","0","Acura","Teggy"
"Andrew Meek","19","2","238","UNLIMITED - FWD","12","2","","","12.859","3 Laps","3","474.179","3","110.741","82.571","57.852","7.62","0","Acura","Integra Type R"
"Courtney Williams","20","4","167","STREET - RWD","26","5","","","13.396","3:51.15","6","887.221","5","111.278","82.173","61.838","15.24","0","Mazda","Miata"
"Marshal Moore","21","5","194","STREET - RWD","21","4","","","13.405","4:57.176","7","953.247","2","111.287","82.166","67.147","17.78","0","Scion","FRS"
"Torry Skurski","22","5","48","TRACK MODIFIED - FWD","18","4","","","14.180","57.993","7","951.56","3","112.062","81.598","67.266","17.78","0","Nissan","Juke"
"Christian Duchesne","23","2","153","STREET MODIFIED - RWD","19","4","","","14.205","5:01.415","7","958.151","4","112.087","81.579","66.804","17.78","0","Scion","FR-S"
"David Bruner","24","2","166","TRACK MODIFIED - RWD","24","3","","","15.455","3:03.916","5","762.792","5","113.337","80.68","59.938","12.7","0","Mazda","Miata"
"James Wood","25","3","310","STREET MODIFIED - RWD","16","3","","","15.837","1:35.166","5","751.902","3","113.719","80.409","60.806","12.7","0","Mazda","RX7"
"Derrick Maske","26","4","218","STREET MODIFIED - RWD","9","2","","","16.814","1 Lap","4","609.91","4","114.696","79.724","59.97","10.16","0","Honda","S2000"
"robert nelson","27","3","137","TRACK MODIFIED - RWD","20","1","","","24.676","2 Laps","2","410.218","1","122.558","74.61","44.581","5.08","0","Fiat","X19"
"Peter Zhang","28","1","28","STREET MODIFIED - AWD","0","","","","","0","0","101.198","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
