"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Time Attack Heat 6","1073741892","Group B","Qualifying","2018-08-25 22:14:00 UTC","2018-08-25 22:33:26 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-south-2018-2018/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Derek Boyd","1","1","179","UNLIMITED - AWD","2","1","","","","0","4","753.011","4","94.237","97.032","48.573","10.16","0","mitsubishi","Evo 10"
"Perry Ellwood","2","1","157","STREET MODIFIED - RWD","4","1","","","1.440","0","6","1001.353","2","95.677","95.572","54.79","15.24","0","Mazda","RX-7"
"Ron Spear","3","1","3","STREET - RWD","7","3","","","2.541","0","6","1004.287","6","96.778","94.484","54.63","15.24","0","Ford","Mustang GT"
"Richard Wilkinson","4","2","58","STREET - RWD","10","4","","","2.789","3 Laps","3","699.675","3","97.026","94.243","39.207","7.62","0","Chevrolet","C7 Corvette"
"Joshua Orr","5","3","51","STREET - RWD","5","1","","","2.929","3 Laps","3","678.677","1","97.166","94.107","40.42","7.62","0","chevy","corvette"
"Savanna Little","6","1","916","UNLIMITED - RWD","15","","","","3.646","0","5","1087.184","3","97.883","93.418","42.054","12.7","0","Nissan","350z"
"Michael Pagano","7","2","69","STREET MODIFIED - RWD","9","2","","","3.702","12.198","6","1013.551","3","97.939","93.364","54.13","15.24","0","BMW","330Ci"
"Alex Gallardo","8","1","183","TRACK MODIFIED - RWD","3","1","","","3.766","0","3","842.702","1","98.003","93.303","32.552","7.62","0","Nissan","350Z"
"Nick Wehe","9","2","160","TRACK MODIFIED - RWD","8","2","","","4.183","-1 Laps","4","793.195","3","98.42","92.908","46.112","10.16","0","Nisaan","S14"
"Christopher Bickford","10","4","123","STREET - RWD","11","5","","","4.278","59.89","6","1064.177","4","98.515","92.818","51.555","15.24","0","Chevrolet","Corvette"
"Brian Blaine","11","3","62","TRACK MODIFIED - RWD","14","4","","","4.325","3:13.797","6","1036.499","4","98.562","92.774","52.932","15.24","0","mazda","Rx7"
"micheal aumick","12","1","6","STREET MODIFIED - AWD","1","1","","","4.363","0","3","722.27","2","98.6","92.738","37.98","7.62","0","Subaru","STI"
"Nicholas Kilduff","13","5","526","STREET - RWD","13","6","","","5.283","12.629","6","1016.916","4","99.52","91.881","53.951","15.24","0","Ford","Mustang"
"Frederick Harris","14","4","133","TRACK MODIFIED - RWD","12","3","","","6.133","1:16.651","5","919.353","2","100.37","91.103","49.731","12.7","0","Chevrolet","Corvette"
"austin hertel","15","6","34","STREET - RWD","6","2","","","7.920","1 Lap","5","908.139","5","102.157","89.509","50.345","12.7","0","Nissan","370z"
"David Llerena","16","2","727","STREET MODIFIED - AWD","0","","","","","3 Laps","0","380.815","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution"
