"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Time Attack Heat 2","1073741871","Group C","Qualifying","2018-08-24 18:40:00 UTC","2018-08-24 18:53:32 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-2018-2018/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chinchi Chiang","1","1","165","STREET MODIFIED - FWD","1","1","","","","0","4","488.808","3","97.399","93.882","74.827","10.16","0","Honda","Civic Type-R"
"Darius Zajac","2","1","115","TRACK MODIFIED - RWD","6","1","","","1.994","0","4","500.878","1","99.393","91.998","73.024","10.16","0","Chevrolet","Corvette"
"Doug Oakley","3","1","195","STREET - RWD","3","1","","","3.362","0","2","287.624","1","100.761","90.749","63.583","5.08","0","Ford","Mustang"
"Chris Neuman","4","2","74","STREET - RWD","5","3","","","3.829","3:42.04","4","509.664","4","101.228","90.331","71.765","10.16","0","BMW","M3"
"Kamil Dziwisz","5","1","871","TRACK MODIFIED - FWD","2","1","","","3.850","0","4","496.026","4","101.249","90.312","73.738","10.16","0","Acura","Rsx"
"CHRISTIAN Colon","6","3","79","STREET - RWD","16","","","","4.470","2:49.478","2","457.102","1","101.869","89.762","40.009","5.08","0","FORD","MUSTANG"
"Nishant Patel","7","1","9","UNLIMITED - RWD","19","","","","4.604","0","2","467.807","2","102.003","89.644","39.093","5.08","0","nissan","350z"
"Tim Beek","8","4","119","STREET - RWD","4","2","","","5.122","3:39.192","4","506.816","1","102.521","89.191","72.168","10.16","0","Cadillac","ATS-V"
"Angel Roman","9","1","169","STREET MODIFIED - AWD","11","1","","","5.324","0","2","508.604","2","102.723","89.016","35.957","5.08","0","Subaru","WRX STI"
"Richard Wilkinson","10","5","58","STREET - RWD","17","","","","5.512","2:55.63","2","463.254","1","102.911","88.853","39.477","5.08","0","Chevrolet","C7 Corvette"
"Aurich Motorsports","11","2","325","TRACK MODIFIED - RWD","7","2","","","5.939","1 Lap","3","437.129","2","103.338","88.486","62.755","7.62","0","Chevy","Corvette"
"Mark Brylo","12","2","88","STREET MODIFIED - AWD","12","2","","","6.020","-1 Laps","3","466.91","2","103.419","88.417","58.752","7.62","0","Mitsubishi","Lancer Evo"
"David McCallister","13","1","151","TRACK MODIFIED - AWD","16","1","","","6.669","0","3","492.951","1","104.068","87.866","55.649","7.62","0","Mitsubishi","Evo IX"
"Joshua Halka","14","1","777","STREET - AWD","13","1","","","7.604","0","3","474.215","2","105.003","87.083","57.847","7.62","0","Subaru","Impreza WRX"
"Andrew Sonnevil","15","1","12","STREET MODIFIED - RWD","8","1","","","7.976","0","3","441.423","2","105.375","86.776","62.144","7.62","0","Mazda","Miata"
"Jerami Bailey","16","6","83","STREET - RWD","15","7","","","8.857","3:29.805","3","497.429","3","106.256","86.056","55.148","7.62","0","Subaru","Brz"
"Ruben Lopez","17","7","999","STREET - RWD","9","4","","","9.008","2:56.308","3","463.932","2","106.407","85.934","59.129","7.62","0","Honda","S2000"
"Jose Puerta","18","2","98","STREET - AWD","18","","","","9.074","1 Lap","2","466.147","1","106.473","85.881","39.232","5.08","0","Mercedes","C43 AMG"
"micheal aumick","19","3","6","STREET MODIFIED - AWD","21","","","","9.324","1:35.491","2","604.095","1","106.723","85.68","30.273","5.08","0","Subaru","STI"
"Chris Allen","20","8","177","STREET - RWD","14","6","","","10.172","3:15.365","3","482.989","3","107.571","85.004","56.796","7.62","0","Ford","Mustang GT"
"nicholas stentiford","21","9","200","STREET - RWD","10","5","","","10.709","2:53.682","3","461.306","3","108.108","84.582","59.466","7.62","0","Honda","S2000"
"Graham Gaylord","22","4","11","STREET MODIFIED - AWD","0","","","","","2 Laps","0","105.703","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza STi"
