"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Time attack Heat 1","1073741863","Group A","Qualifying","2018-08-24 14:00:00 UTC","2018-08-24 15:17:41 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-south-2018-2018/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","UNLIMITED - FWD","1","1","","","","0","4","398.966","3","84.151","108.662","91.677","10.16","0","Acura","Integra"
"Luke McGrew","2","1","5","TRACK MODIFIED - RWD","4","2","","","4.958","0","3","283.349","3","89.109","102.616","96.813","7.62","0","Dodge","Viper"
"Jeremy Swenson","3","2","30","TRACK MODIFIED - RWD","5","3","","","5.284","3:37.878","5","501.227","3","89.435","102.242","91.216","12.7","0","Chevrolet","Corvette ZR1"
"Dai Yoshihara","4","1","204","UNLIMITED - RWD","12","","","","6.126","0","2","503.526","2","90.277","101.288","36.32","5.08","0","Toyota","86"
"Kevin Wesley","5","2","222","UNLIMITED - RWD","7","1","","","7.679","-3 Laps","5","495.678","3","91.83","99.575","92.237","12.7","0","Dodge","Challenger"
"Chris Boersma","6","1","40","TRACK MODIFIED - FWD","3","1","","","8.081","0","1","99.059","1","92.232","99.141","92.309","2.54","0","Honda","Civic"
"Dwight Kelly","7","3","188","UNLIMITED - RWD","8","2","","","8.910","-1 Laps","3","303.29","3","93.061","98.258","90.448","7.62","0","BMW","M3"
"Eric Fleming","8","3","303","TRACK MODIFIED - RWD","2","1","","","9.842","2 Laps","1","96.76","1","93.993","97.284","94.502","2.54","0","Chevrolet","Corvette Z06"
"Brad/Matt Yonkers/DeReus","9","1","122","STREET MODIFIED - RWD","10","1","","","11.017","0","5","508.039","3","95.168","96.083","89.993","12.7","0","BMW","M3"
"Michael Puglisi","10","1","314","TRACK MODIFIED - AWD","6","1","","","11.615","0","2","215.972","1","95.766","95.483","84.678","5.08","0","Mitsubishi","Evolution"
"Aurich Motorsports","11","4","325","TRACK MODIFIED - RWD","9","4","","","20.128","4:51.041","5","574.39","4","104.279","87.688","79.597","12.7","0","Chevy","Corvette"
"Dino LoDico","12","1","73","EXHIBITION - RWD","11","","","","43.680","0","2","485.764","2","127.831","71.532","37.648","5.08","0","Exocet","Deathmachine"
"Matt Williams","13","1","129","SPEC FIT / ECO CUP - FWD","0","","","","","0","0","4633.754","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Joshua Halka","14","1","777","STREET - AWD","0","","","","","0","0","4643.605","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX"
