"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Time attack Heat 1","1073741867","Group E","Qualifying","2018-08-24 14:48:00 UTC","2018-08-24 15:00:40 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-south-2018-2018/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Derek Boyd","1","1","179","UNLIMITED - AWD","29","","","","","0","2","676.958","2","100.069","91.377","27.015","5.08","0","mitsubishi","Evo 10"
"Nicholas Kilduff","2","1","526","STREET - RWD","9","5","","","0.031","0","6","657.42","5","100.1","91.349","83.454","15.24","0","Ford","Mustang"
"Yo Keutla","3","1","190","TRACK MODIFIED - RWD","6","1","","","0.191","0","5","550.917","5","100.26","91.203","82.989","12.7","0","Porsche","911"
"Mike Osborn","4","1","196","TRACK MODIFIED - AWD","27","","","","0.238","0","3","651.297","2","100.307","91.16","42.119","7.62","0","Nissan","GTR"
"Frederick Harris","5","2","133","TRACK MODIFIED - RWD","19","2","","","0.646","1:14.145","5","625.062","5","100.715","90.791","73.145","12.7","0","Chevrolet","Corvette"
"CHRISTIAN Colon","6","2","79","STREET - RWD","16","9","","","1.225","1 Lap","5","593.088","2","101.294","90.272","77.088","12.7","0","FORD","MUSTANG"
"Darius Zajac","7","3","115","TRACK MODIFIED - RWD","22","","","","2.053","2:07.596","4","678.513","4","102.122","89.54","53.906","10.16","0","Chevrolet","Corvette"
"Jonathan Baker","8","2","178","TRACK MODIFIED - AWD","26","","","","2.592","0 Laps","3","649.507","2","102.661","89.07","42.235","7.62","0","Nissan","GTR"
"Doug Oakley","9","3","195","STREET - RWD","8","4","","","3.079","4 Laps","2","251.639","1","103.148","88.649","72.676","5.08","0","Ford","Mustang"
"Chris Neuman","10","4","74","STREET - RWD","11","7","","","3.423","1 Lap","5","580.103","4","103.492","88.355","78.814","12.7","0","BMW","M3"
"Joshua Halka","11","1","777","STREET - AWD","20","","","","3.651","0","4","620.283","4","103.72","88.16","58.967","10.16","0","Subaru","Impreza WRX"
"Richard Wilkinson","12","5","58","STREET - RWD","4","1","","","3.912","1 Lap","5","560.735","5","103.981","87.939","81.536","12.7","0","Chevrolet","C7 Corvette"
"Graham Gaylord","13","1","11","STREET MODIFIED - AWD","13","2","","","4.075","0","1","158.521","1","104.144","87.802","57.683","2.54","0","Subaru","Impreza STi"
"David McCallister","14","3","151","TRACK MODIFIED - AWD","21","","","","4.530","-1 Laps","4","642.32","1","104.599","87.42","56.944","10.16","0","Mitsubishi","Evo IX"
"Ruben Lopez","15","6","999","STREET - RWD","24","","","","4.817","3 Laps","3","596.522","2","104.886","87.18","45.987","7.62","0","Honda","S2000"
"Jerami Bailey","16","7","83","STREET - RWD","10","6","","","5.968","1 Lap","5","602.258","5","106.037","86.234","75.914","12.7","0","Subaru","Brz"
"Jose Puerta","17","2","98","STREET - AWD","17","3","","","6.041","-1 Laps","5","609.317","2","106.11","86.175","75.035","12.7","0","Mercedes","C43 AMG"
"nicholas stentiford","18","8","200","STREET - RWD","23","","","","6.441","25.783","4","683.203","1","106.51","85.851","53.536","10.16","0","Honda","S2000"
"David Llerena","19","2","727","STREET MODIFIED - AWD","1","1","","","6.838","0 Laps","1","127.275","1","106.907","85.532","71.844","2.54","0","Mitsubishi","Evolution"
"Brian Phillips","20","3","228","STREET MODIFIED - AWD","28","","","","8.029","7:13.772","2","592.293","2","108.098","84.59","30.877","5.08","0","Nissan","Skyline GTR"
"Blake Cameron","21","3","42","STREET - AWD","2","1","","","8.711","-1 Laps","5","600.696","4","108.78","84.06","76.112","12.7","0","Subaru","Sti"
"Benjamin Skidmore","22","9","214","STREET - RWD","5","2","","","9.708","1 Lap","5","609.77","5","109.777","83.296","74.979","12.7","0","Nissan","350z"
"Kal Fortner","23","4","109","STREET - AWD","3","2","","","10.195","-1 Laps","5","588.84","3","110.264","82.928","77.644","12.7","0","Audi","S4"
"Ryan McGriff","24","10","97","STREET - RWD","7","3","","","11.644","1 Lap","5","608.875","3","111.713","81.853","75.089","12.7","0","BMW","135i"
"Courtney Williams","25","11","167","STREET - RWD","15","8","","","12.354","1 Lap","5","640.052","5","112.423","81.336","71.432","12.7","0","Mazda","Miata"
"Matthew Sisk","26","1","227","STREET - FWD","14","2","","","15.402","0","5","656.914","4","115.471","79.189","69.598","12.7","0","Acura","Rsx"
"Michael Mattila","27","2","361","STREET - FWD","12","1","","","16.716","1 Lap","4","536.458","1","116.785","78.298","68.181","10.16","0","Acura","s"
"Matt Williams","28","1","129","SPEC FIT / ECO CUP - FWD","18","1","","","17.506","0","5","667.383","5","117.575","77.772","68.506","12.7","0","Honda","Fit"
"Jeff McCullough","29","4","712","TRACK MODIFIED - RWD","30","","","","20.393","2:37.015","2","707.932","2","120.462","75.908","25.833","5.08","0","Chevy","Corvette"
"Karl Hertel","30","3","300","STREET - FWD","25","","","","21.815","2 Laps","3","656.005","3","121.884","75.022","41.817","7.62","0","Honda","Odyssey"
