"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Time Attack Heat 3","1073741874","Group A","Qualifying","2018-08-24 22:10:00 UTC","2018-08-24 22:23:56 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-south-2018-2018/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dai Yoshihara","1","1","204","UNLIMITED - RWD","3","1","","","","0","3","357.817","2","86.604","105.584","76.665","7.62","0","Toyota","86"
"Henrique Cisneros","2","2","305","UNLIMITED - RWD","12","","","","3.110","1:06.532","1","424.349","1","89.714","101.924","21.548","2.54","0","Ferrari","458 GT3"
"Luke McGrew","3","1","5","TRACK MODIFIED - RWD","1","1","","","3.150","0","3","370.371","2","89.754","101.878","74.066","7.62","0","Dodge","Viper"
"Chris Boersma","4","1","40","TRACK MODIFIED - FWD","4","1","","","4.423","0","1","191.277","1","91.027","100.454","47.805","2.54","0","Honda","Civic"
"Dwight Kelly","5","3","188","UNLIMITED - RWD","6","3","","","4.550","23.505","3","381.322","1","91.154","100.314","71.939","7.62","0","BMW","M3"
"Kevin Wesley","6","4","222","UNLIMITED - RWD","5","2","","","5.492","26.445","3","384.262","1","92.096","99.288","71.389","7.62","0","Dodge","Challenger"
"Erin Sanford","7","2","199","TRACK MODIFIED - RWD","2","2","","","5.905","2 Laps","1","182.658","1","92.509","98.844","50.061","2.54","0","Nissan","240sx"
"Reubin Felkey","8","1","182","TRACK MODIFIED - AWD","8","1","","","7.876","0","3","396.653","2","94.48","96.782","69.159","7.62","0","Nissan","GTR"
"Hunter Harris","9","5","49","UNLIMITED - RWD","7","4","","","8.037","38.289","3","396.106","1","94.641","96.618","69.254","7.62","0","Lotus","Exige"
"Matthew Shaw","10","6","171","UNLIMITED - RWD","10","6","","","8.951","45.333","3","403.15","3","95.555","95.694","68.044","7.62","0","Porsche","944 Turbo"
"Thruxton Booth","11","2","101","TRACK MODIFIED - FWD","11","2","","","10.835","24.745","1","216.022","1","97.439","93.843","42.329","2.54","0","honda","civic"
"Robert Shaw","12","7","729","UNLIMITED - RWD","9","5","","","21.555","2 Laps","1","218.639","1","108.159","84.542","41.822","2.54","0","Ford","Mustang"
