"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Time Attack Heat 2","1073741869","Group A","Qualifying","2018-08-24 18:40:00 UTC","2018-08-24 19:16:17 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-south-2018-2018/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","UNLIMITED - FWD","1","1","","","","0","1","130.906","1","84.021","108.83","69.852","2.54","0","Acura","Integra"
"Jeremy Swenson","2","1","30","TRACK MODIFIED - RWD","3","2","","","4.856","0","1","145.603","1","88.877","102.884","62.801","2.54","0","Chevrolet","Corvette ZR1"
"Dai Yoshihara","3","1","204","UNLIMITED - RWD","5","2","","","5.399","0","1","151.857","1","89.42","102.259","60.215","2.54","0","Toyota","86"
"Luke McGrew","4","2","5","TRACK MODIFIED - RWD","2","1","","","6.169","0 Laps","1","142.058","1","90.19","101.386","64.368","2.54","0","Dodge","Viper"
"Chris Boersma","5","1","40","TRACK MODIFIED - FWD","6","1","","","7.537","0","1","157.81","1","91.558","99.871","57.943","2.54","0","Honda","Civic"
"Erin Sanford","6","3","199","TRACK MODIFIED - RWD","8","3","","","7.668","15.374","1","160.977","1","91.689","99.728","56.803","2.54","0","Nissan","240sx"
"Dwight Kelly","7","2","188","UNLIMITED - RWD","7","3","","","7.810","8.277","1","160.134","1","91.831","99.574","57.102","2.54","0","BMW","M3"
"Kevin Wesley","8","3","222","UNLIMITED - RWD","4","1","","","8.076","0 Laps","1","151.075","1","92.097","99.287","60.526","2.54","0","Dodge","Challenger"
"Eric Fleming","9","4","303","TRACK MODIFIED - RWD","10","4","","","8.748","23.021","1","168.624","1","92.769","98.567","54.227","2.54","0","Chevrolet","Corvette Z06"
"Hunter Harris","10","4","49","UNLIMITED - RWD","12","4","","","8.806","24.32","1","176.177","1","92.827","98.506","51.902","2.54","0","Lotus","Exige"
"Jason Guzman","11","1","35","TRACK MODIFIED - AWD","18","3","","","9.391","0","1","187.447","1","93.412","97.889","48.782","2.54","0","Nissan","GT-R"
"Reubin Felkey","12","2","182","TRACK MODIFIED - AWD","9","1","","","9.656","0 Laps","1","164.921","1","93.677","97.612","55.445","2.54","0","Nissan","GTR"
"Thruxton Booth","13","2","101","TRACK MODIFIED - FWD","11","2","","","9.991","16.937","1","174.747","1","94.012","97.264","52.327","2.54","0","honda","civic"
"Christopher Tuttell","14","1","333","STREET MODIFIED - AWD","17","1","","","11.713","0","1","188.695","1","95.734","95.515","48.459","2.54","0","Mitsubishi","Evo RS"
"Patrick Male","15","5","142","TRACK MODIFIED - RWD","13","5","","","12.058","12:03.07","2","868.673","1","96.079","95.172","21.053","5.08","0","Chevrolet","Corvette Z06"
"Douglas Wind","16","1","26","STREET MODIFIED - FWD","16","1","","","13.406","0","1","187.012","1","97.427","93.855","48.895","2.54","0","Dodge","Neon"
"Michael Puglisi","17","3","314","TRACK MODIFIED - AWD","15","2","","","15.506","0 Laps","1","186.514","1","99.527","91.875","49.026","2.54","0","Mitsubishi","Evolution"
"Brad/Matt Yonkers/DeReus","18","1","122","STREET MODIFIED - RWD","14","1","","","24.515","0","1","194.175","1","108.536","84.249","47.092","2.54","0","BMW","M3"
