"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Time Attack Heat 5","1073741890","Group E","Qualifying","2018-08-25 17:23:00 UTC","2018-08-25 17:35:21 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-2018-2018/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Charlie Ensslin","1","1","135","UNLIMITED - RWD","4","1","","","","0","4","524.803","2","107.208","85.292","69.695","10.16","0","Nissan","Silvia"
"Matthew Sisk","2","1","227","STREET - FWD","3","2","","","0.557","0","4","526.029","2","107.765","84.851","69.532","10.16","0","Acura","Rsx"
"Matt Thompson","3","2","170","STREET - FWD","2","1","","","1.128","0 Laps","4","521.543","1","108.336","84.404","70.13","10.16","0","Honda","Civic SI"
"Marc Dias","4","1","206","TRACK MODIFIED - FWD","1","1","","","1.133","0","4","513.007","1","108.341","84.4","71.297","10.16","0","Honda","Civic"
"Trentyn Meister","5","2","666","TRACK MODIFIED - FWD","14","3","","","1.831","47.75","4","560.757","2","109.039","83.86","65.226","10.16","0","Honda","Civic"
"Karl Hertel","6","3","300","STREET - FWD","12","4","","","2.108","1 Lap","3","441.441","3","109.316","83.647","62.142","7.62","0","Honda","Odyssey"
"Dino LoDico","7","1","73","EXHIBITION - RWD","10","1","","","2.755","0","4","544.611","4","109.963","83.155","67.16","10.16","0","Exocet","Deathmachine"
"Brayden Connolly","8","1","33","STREET MODIFIED - RWD","6","1","","","3.189","0","3","437.879","3","110.397","82.828","62.647","7.62","0","Fiat/Bertone","X1/9"
"Ryan McGriff","9","1","97","STREET - RWD","5","1","","","4.102","0","4","541.089","1","111.31","82.149","67.597","10.16","0","BMW","135i"
"Les Epps","10","4","24","STREET - FWD","9","3","","","4.662","27.148","4","553.177","3","111.87","81.738","66.12","10.16","0","Acura","Teggy"
"Torry Skurski","11","3","48","TRACK MODIFIED - FWD","17","4","","","4.756","1:08.637","4","581.644","1","111.964","81.669","62.884","10.16","0","Nissan","Juke"
"Courtney Williams","12","2","167","STREET - RWD","8","2","","","4.862","14.867","4","555.956","3","112.07","81.592","65.789","10.16","0","Mazda","Miata"
"Marshal Moore","13","3","194","STREET - RWD","11","3","","","6.014","21.754","4","562.843","2","113.222","80.762","64.984","10.16","0","Scion","FRS"
"Carson Christel","14","4","375","TRACK MODIFIED - FWD","7","2","","","6.080","2 Laps","2","326.512","2","113.288","80.715","56.01","5.08","0","Volkswagen","GTI"
"James Wood","15","2","310","STREET MODIFIED - RWD","13","2","","","6.299","1 Lap","2","342.88","2","113.507","80.559","53.336","5.08","0","Mazda","RX7"
"Christian Duchesne","16","3","153","STREET MODIFIED - RWD","16","3","","","6.466","2:25.293","4","583.172","4","113.674","80.441","62.719","10.16","0","Scion","FR-S"
"robert nelson","17","1","137","TRACK MODIFIED - RWD","15","1","","","6.873","0","2","346.977","1","114.081","80.154","52.707","5.08","0","Fiat","X19"
"David Bruner","18","2","166","TRACK MODIFIED - RWD","18","2","","","6.970","3:56.669","4","583.646","2","114.178","80.085","62.668","10.16","0","Mazda","Miata"
"Chris Vera","19","5","173","TRACK MODIFIED - FWD","20","","","","7.664","14.8","2","527.807","1","114.872","79.602","34.649","5.08","0","Honda","Civic DX"
"Matt Williams","20","1","129","SPEC FIT / ECO CUP - FWD","19","1","","","7.977","0","4","588.669","3","115.185","79.385","62.133","10.16","0","Honda","Fit"
"Michael Mattila","21","5","361","STREET - FWD","0","","","","","4 Laps","0","104.325","0","0.0","0.0","0.0","0.0","0","Acura","s"
