"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Attack Heat 4","1073741883","Group E","Qualifying","2018-08-25 14:20:00 UTC","2018-08-25 14:36:12 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-south-2018-2018/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrew Cassidy","1","1","152","UNLIMITED - RWD","14","1","","","","0","2","366.114","2","103.146","88.651","49.952","5.08","0","Mazda","RX-7"
"Steven Greene","2","1","174","STREET - RWD","15","2","","","4.131","0","5","696.975","4","107.277","85.237","65.598","12.7","0","BMW","322 Wagon"
"Matthew Sisk","3","1","227","STREET - FWD","5","1","","","5.609","0","6","785.716","4","108.755","84.079","69.827","15.24","0","Acura","Rsx"
"Derrick Maske","4","1","218","STREET MODIFIED - RWD","4","2","","","6.123","0","3","463.452","3","109.269","83.683","59.191","7.62","0","Honda","S2000"
"Andrew Meek","5","1","238","UNLIMITED - FWD","3","1","","","6.558","0","3","443.112","3","109.704","83.352","61.908","7.62","0","Acura","Integra Type R"
"Brayden Connolly","6","2","33","STREET MODIFIED - RWD","2","1","","","6.655","5:17.904","6","781.356","5","109.801","83.278","70.216","15.24","0","Fiat/Bertone","X1/9"
"Chris Vera","7","1","173","TRACK MODIFIED - FWD","6","1","","","6.901","0","5","693.276","3","110.047","83.092","65.948","12.7","0","Honda","Civic DX"
"Les Epps","8","2","24","STREET - FWD","11","2","","","7.614","1 Lap","5","707.455","4","110.76","82.557","64.626","12.7","0","Acura","Teggy"
"Dino LoDico","9","1","73","EXHIBITION - RWD","13","1","","","8.335","0","5","715.272","4","111.481","82.023","63.92","12.7","0","Exocet","Deathmachine"
"Michael Mattila","10","3","361","STREET - FWD","12","3","","","8.350","3 Laps","3","494.045","3","111.496","82.012","55.525","7.62","0","Acura","s"
"James Wood","11","3","310","STREET MODIFIED - RWD","9","4","","","9.052","4:36.234","5","739.686","2","112.198","81.499","61.81","12.7","0","Mazda","RX7"
"Christian Duchesne","12","4","153","STREET MODIFIED - RWD","8","3","","","9.226","4:05.509","5","708.961","2","112.372","81.373","64.489","12.7","0","Scion","FR-S"
"robert nelson","13","1","137","TRACK MODIFIED - RWD","1","1","","","9.338","0","1","218.076","1","112.484","81.292","41.93","2.54","0","Fiat","X19"
"Torry Skurski","14","2","48","TRACK MODIFIED - FWD","10","2","","","10.135","29.782","5","723.058","3","113.281","80.72","63.231","12.7","0","Nissan","Juke"
"Marshal Moore","15","2","194","STREET - RWD","7","1","","","11.358","19.129","5","716.104","4","114.504","79.857","63.845","12.7","0","Scion","FRS"
"Matt Williams","16","1","129","SPEC FIT / ECO CUP - FWD","16","1","","","13.097","0","4","624.759","4","116.243","78.663","58.544","10.16","0","Honda","Fit"
"Mark Johnson","17","2","187","UNLIMITED - FWD","0","","","","","3 Laps","0","156.542","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
