"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Time Attack Heat 7 Final","1073741897","Group C","Qualifying","2018-08-26 13:40:00 UTC","2018-08-26 13:54:10 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-south-2018-2018/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kyle Padelford","1","1","339","TRACK MODIFIED - AWD","1","1","","","","0","2","313.961","2","97.621","93.668","58.249","5.08","0","Nissan","R34 GT-R"
"Joel Morrison","2","1","162","TRACK MODIFIED - RWD","10","3","","","0.488","0","4","537.16","2","98.109","93.202","68.091","10.16","0","Honda","S2000"
"Brian Namniek","3","2","850","TRACK MODIFIED - RWD","2","1","","","1.069","1:22.904","5","620.064","4","98.69","92.654","73.734","12.7","0","BMW","M3"
"Chris Neuman","4","1","74","STREET - RWD","5","1","","","1.861","0","6","756.519","4","99.482","91.916","72.522","15.24","0","BMW","M3"
"Mark Brylo","5","1","88","STREET MODIFIED - AWD","6","1","","","2.135","0","6","767.463","4","99.756","91.664","71.487","15.24","0","Mitsubishi","Lancer Evo"
"Kamil Dziwisz","6","1","871","TRACK MODIFIED - FWD","3","1","","","2.584","0","6","750.767","2","100.205","91.253","73.077","15.24","0","Acura","Rsx"
"Ian Campbell","7","1","158","STREET MODIFIED - RWD","14","2","","","2.593","0","4","599.147","2","100.214","91.245","61.047","10.16","0","Honda","S2000"
"Jeff McCullough","8","3","712","TRACK MODIFIED - RWD","4","2","","","2.659","3:16.042","6","733.202","3","100.28","91.185","74.828","15.24","0","Chevy","Corvette"
"Peter Zhang","9","2","28","STREET MODIFIED - AWD","9","2","","","2.786","3 Laps","3","442.429","2","100.407","91.069","62.003","7.62","0","Subaru","WRX"
"Joshua Halka","10","1","777","STREET - AWD","11","1","","","3.065","0","6","750.167","3","100.686","90.817","73.136","15.24","0","Subaru","Impreza WRX"
"Angel Roman","11","3","169","STREET MODIFIED - AWD","12","3","","","3.721","1.91","6","769.373","2","101.342","90.229","71.31","15.24","0","Subaru","WRX STI"
"Stanislav Fayngold","12","2","984","STREET MODIFIED - RWD","7","1","","","3.735","1:21.101","5","680.248","2","101.356","90.217","67.211","12.7","0","Scion","FR-S"
"Andrew Sonnevil","13","3","12","STREET MODIFIED - RWD","15","3","","","3.877","1:27.453","5","686.6","1","101.498","90.09","66.589","12.7","0","Mazda","Miata"
"michael papageorgiou","14","1","25","UNLIMITED - FWD","16","1","","","4.373","0","5","684.255","5","101.994","89.652","66.817","12.7","0","Dodge","Neon"
"Tim Beek","15","2","119","STREET - RWD","13","2","","","4.639","21.442","6","777.961","1","102.26","89.419","70.523","15.24","0","Cadillac","ATS-V"
"Ron Ewerth","16","1","545","SUPER UNLIMITED - RWD","18","1","","","5.008","0","4","591.025","2","102.629","89.098","61.886","10.16","0","Factory 5","818R"
"David McCallister","17","2","151","TRACK MODIFIED - AWD","8","2","","","5.012","4:15.059","3","569.02","3","102.633","89.094","48.209","7.62","0","Mitsubishi","Evo IX"
"Brian Tyson","18","1","175","STREET - FWD","19","1","","","5.727","0","5","720.382","2","103.348","88.478","63.466","12.7","0","Civic","Type R"
"Blake Cameron","19","2","42","STREET - AWD","17","2","","","5.849","3 Laps","3","498.63","2","103.47","88.373","55.015","7.62","0","Subaru","Sti"
"Jerami Bailey","20","3","83","STREET - RWD","22","5","","","6.882","1 Lap","5","722.681","5","104.503","87.5","63.264","12.7","0","Subaru","Brz"
"Fiona Lou","21","4","95","STREET - RWD","20","3","","","7.910","1 Lap","5","729.328","2","105.531","86.648","62.688","12.7","0","BMW","M3"
"Chris Allen","22","5","177","STREET - RWD","21","4","","","8.739","2 Laps","4","610.331","3","106.36","85.972","59.928","10.16","0","Ford","Mustang GT"
