"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Time Attack Heat 5","1073741888","Group D","Qualifying","2018-08-25 16:13:00 UTC","2018-08-25 16:28:46 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-south-2018-2018/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Christopher Tuttell","1","1","333","STREET MODIFIED - AWD","15","2","","","","0","2","538.857","2","93.931","97.348","33.939","5.08","0","Mitsubishi","Evo RS"
"Andrew Cassidy","2","1","152","UNLIMITED - RWD","6","1","","","7.231","0","3","593.788","3","101.162","90.39","46.198","7.62","0","Mazda","RX-7"
"Tim Beek","3","1","119","STREET - RWD","4","1","","","7.375","0","5","794.187","2","101.306","90.261","57.568","12.7","0","Cadillac","ATS-V"
"Angel Roman","4","2","169","STREET MODIFIED - AWD","2","1","","","7.719","4:00.176","5","779.033","3","101.65","89.956","58.688","12.7","0","Subaru","WRX STI"
"Kendall Samuel","5","1","197","UNLIMITED - AWD","3","1","","","7.882","0","2","474.976","2","101.813","89.812","38.503","5.08","0","Subaru","Impreza"
"Joshua Halka","6","1","777","STREET - AWD","1","1","","","8.123","0","5","785.351","2","102.054","89.6","58.216","12.7","0","Subaru","Impreza WRX"
"Andrew Sonnevil","7","1","12","STREET MODIFIED - RWD","5","1","","","8.578","0","4","704.667","2","102.509","89.202","51.905","10.16","0","Mazda","Miata"
"Anthony Nguyen","8","2","193","STREET MODIFIED - RWD","7","2","","","9.904","1:50.049","5","814.716","5","103.835","88.063","56.118","12.7","0","Honda","S2000"
"Jerami Bailey","9","2","83","STREET - RWD","11","3","","","11.099","52.72","5","846.907","3","105.03","87.061","53.985","12.7","0","Subaru","Brz"
"Blake Cameron","10","2","42","STREET - AWD","8","2","","","11.318","4 Laps","1","394.161","1","105.249","86.88","23.199","2.54","0","Subaru","Sti"
"Chris Allen","11","3","177","STREET - RWD","9","2","","","11.385","1 Lap","4","726.612","3","105.316","86.824","50.338","10.16","0","Ford","Mustang GT"
"Ian Jagor","12","3","519","STREET - AWD","10","3","","","11.641","1 Lap","4","729.257","2","105.572","86.614","50.155","10.16","0","BMW","328xi"
"Steven Greene","13","4","174","STREET - RWD","12","4","","","11.691","44.147","5","838.334","4","105.622","86.573","54.537","12.7","0","BMW","322 Wagon"
"Michael Karr","14","3","168","STREET MODIFIED - RWD","13","3","","","13.319","2:27.177","5","851.844","2","107.25","85.259","53.672","12.7","0","Scion","FR-S"
"Stephen Ream","15","5","426","STREET - RWD","14","5","","","13.660","59.771","5","853.958","2","107.591","84.989","53.539","12.7","0","Scion","FR-S"
