"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Attack Heat 4","1073741880","Group B","Qualifying","2018-08-25 13:50:00 UTC","2018-08-25 14:09:26 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-south-2018-2018/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Puglisi","1","1","314","TRACK MODIFIED - AWD","4","1","","","","0","4","959.488","4","91.817","99.589","38.12","10.16","0","Mitsubishi","Evolution"
"Brad/Matt Yonkers/DeReus","2","1","122","STREET MODIFIED - RWD","3","1","","","1.249","0","4","962.828","4","93.066","98.253","37.988","10.16","0","BMW","M3"
"Sally McNulty","3","1","412","STREET MODIFIED - AWD","5","2","","","1.942","0","4","964.742","4","93.759","97.527","37.913","10.16","0","Subaru","WRX"
"Cody Miles","4","2","626","TRACK MODIFIED - AWD","21","2","","","2.025","20.14","3","979.628","3","93.842","97.44","28.002","7.62","0","Subaru","STi"
"Shawn Krebsbach","5","2","23","STREET MODIFIED - AWD","1","1","","","3.895","3 Laps","1","149.669","1","95.712","95.537","61.095","2.54","0","Mitsubishi","Lancer evolution 9"
"Matthew Shaw","6","1","171","UNLIMITED - RWD","2","1","","","3.970","0","2","255.232","2","95.787","95.462","71.652","5.08","0","Porsche","944 Turbo"
"Doug Oakley","7","2","195","STREET MODIFIED - RWD","6","2","","","4.191","23.173","4","986.001","1","96.008","95.242","37.095","10.16","0","Ford","Mustang"
"Shilun Wu","8","3","145","STREET MODIFIED - RWD","14","4","","","4.457","2 Laps","2","282.164","2","96.274","94.979","64.813","5.08","0","Ford","Mustang"
"David Llerena","9","3","727","STREET MODIFIED - AWD","22","","","","4.481","22.539","1","987.281","1","96.298","94.955","9.262","2.54","0","Mitsubishi","Evolution"
"Joshua Orr","10","1","51","STREET - RWD","7","1","","","4.545","0","2","262.122","1","96.362","94.892","69.769","5.08","0","chevy","corvette"
"Perry Ellwood","11","4","157","STREET MODIFIED - RWD","8","3","","","4.755","35.32","4","998.148","1","96.572","94.686","36.644","10.16","0","Mazda","RX-7"
"Darius Zajac","12","1","115","TRACK MODIFIED - RWD","9","1","","","5.479","0","4","989.195","1","97.296","93.981","36.976","10.16","0","Chevrolet","Corvette"
"austin hertel","13","2","34","STREET - RWD","13","3","","","5.519","19.365","2","281.487","2","97.336","93.943","64.969","5.08","0","Nissan","370z"
"Derek Boyd","14","1","179","UNLIMITED - AWD","16","1","","","5.544","0","2","291.549","2","97.361","93.919","62.727","5.08","0","mitsubishi","Evo 10"
"Ron Spear","15","3","3","STREET - RWD","11","2","","","5.613","12:07.928","4","990.05","4","97.43","93.852","36.944","10.16","0","Ford","Mustang GT"
"Graham Gaylord","16","4","11","STREET MODIFIED - AWD","18","3","","","6.109","3 Laps","1","200.53","1","97.926","93.377","45.599","2.54","0","Subaru","Impreza STi"
"Alex Gallardo","17","2","183","TRACK MODIFIED - RWD","10","2","","","6.110","2 Laps","2","273.278","2","97.927","93.376","66.921","5.08","0","Nissan","350Z"
"Charles Miller","18","1","55","STREET - AWD","15","1","","","6.540","0","3","895.145","1","98.357","92.967","30.645","7.62","0","Mitsubishi","Evo IX"
"Nikolai Delov","19","5","46","STREET MODIFIED - RWD","17","5","","","7.021","2 Laps","2","298.042","2","98.838","92.515","61.36","5.08","0","BMW","M3-C"
"Brian Leazenby","20","6","130","STREET MODIFIED - RWD","20","6","","","7.421","12.035","3","974.863","3","99.238","92.142","28.139","7.62","0","Ford","Mustang"
"Nick Wehe","21","3","160","TRACK MODIFIED - RWD","12","3","","","7.944","12.309","4","1001.504","2","99.761","91.659","36.521","10.16","0","Nisaan","S14"
"Joel Morrison","22","4","162","TRACK MODIFIED - RWD","19","4","","","17.161","3 Laps","1","216.03","1","108.978","83.907","42.327","2.54","0","Honda","S2000"
"Savanna Little","23","2","916","UNLIMITED - RWD","0","","","","","2 Laps","0","103.246","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Hamilton Harris","24","5","186","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","234.981","0","0.0","0.0","0.0","0.0","0","Lotus","Elise"
