"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Time attack Heat 1","1073741865","Group C","Qualifying","2018-08-24 14:24:00 UTC","2018-08-24 14:39:49 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-south-2018-2018/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Erin Sanford","1","1","199","TRACK MODIFIED - RWD","1","1","","","","0","3","589.943","1","89.145","102.574","46.499","7.62","0","Nissan","240sx"
"Patrick Male","2","2","142","TRACK MODIFIED - RWD","8","2","","","5.619","19.755","5","609.698","5","94.764","96.492","74.988","12.7","0","Chevrolet","Corvette Z06"
"Christopher Tuttell","3","1","333","STREET MODIFIED - AWD","2","1","","","5.767","0","2","260.959","2","94.912","96.342","70.08","5.08","0","Mitsubishi","Evo RS"
"Nick Wehe","4","3","160","TRACK MODIFIED - RWD","10","3","","","9.022","49.957","5","639.9","3","98.167","93.147","71.449","12.7","0","Nisaan","S14"
"Shane Mitchell","5","2","969","STREET MODIFIED - AWD","16","2","","","10.516","4:56.813","4","557.772","4","99.661","91.751","65.575","10.16","0","Mitsubishi","Evo"
"Brian Namniek","6","4","850","TRACK MODIFIED - RWD","13","5","","","11.343","1:13.321","5","663.264","4","100.488","90.996","68.932","12.7","0","BMW","M3"
"Tim Beek","7","1","119","STREET - RWD","3","1","","","14.191","0","6","711.237","3","103.336","88.488","77.139","15.24","0","Cadillac","ATS-V"
"Nishant Patel","8","1","9","UNLIMITED - RWD","4","1","","","14.744","0","2","289.893","2","103.889","88.017","63.085","5.08","0","nissan","350z"
"Andrew Sonnevil","9","1","12","STREET MODIFIED - RWD","14","1","","","15.545","0","5","701.499","4","104.69","87.344","65.175","12.7","0","Mazda","Miata"
"Brian Blaine","10","5","62","TRACK MODIFIED - RWD","11","4","","","16.853","1:33.621","5","683.564","2","105.998","86.266","66.885","12.7","0","mazda","Rx7"
"michael papageorgiou","11","1","25","UNLIMITED - FWD","5","1","","","20.360","0","4","537.373","3","109.505","83.503","68.064","10.16","0","Dodge","Neon"
"Marc Dias","12","1","206","TRACK MODIFIED - FWD","7","2","","","21.066","0","5","678.438","5","110.211","82.968","67.39","12.7","0","Honda","Civic"
"scott wolforth","13","1","76","STREET MODIFIED - FWD","12","1","","","21.768","0","5","716.444","3","110.913","82.443","63.815","12.7","0","Honda","CRX"
"Kyle Padelford","14","1","339","TRACK MODIFIED - AWD","9","1","","","25.508","0","2","369.721","2","114.653","79.754","49.464","5.08","0","Nissan","R34 GT-R"
"Chris Vera","15","2","173","TRACK MODIFIED - FWD","6","1","","","25.586","17.192","5","695.63","5","114.731","79.699","65.725","12.7","0","Honda","Civic DX"
"robert nelson","16","6","137","TRACK MODIFIED - RWD","15","6","","","27.018","1 Lap","2","375.629","2","116.163","78.717","48.686","5.08","0","Fiat","X19"
