"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Time Attack Heat 5","1073741885","Group A","Qualifying","2018-08-25 16:13:00 UTC","2018-08-25 16:23:22 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-south-2018-2018/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Henrique Cisneros","1","1","305","UNLIMITED - RWD","1","1","","","","0","5","512.473","4","84.762","107.879","89.214","12.7","0","Ferrari","458 GT3"
"William Au-Yeung","2","1","13","UNLIMITED - FWD","10","","","","3.192","0","2","479.018","2","87.954","103.963","38.178","5.08","0","Acura","RSX"
"Robert Shaw","3","2","729","UNLIMITED - RWD","2","2","","","5.215","2 Laps","3","329.833","3","89.977","101.626","83.169","7.62","0","Ford","Mustang"
"Luke McGrew","4","1","5","TRACK MODIFIED - RWD","8","","","","5.510","0","2","368.121","1","90.272","101.294","49.679","5.08","0","Dodge","Viper"
"Dwight Kelly","5","3","188","UNLIMITED - RWD","5","4","","","6.137","2 Laps","3","358.825","3","90.899","100.595","76.45","7.62","0","BMW","M3"
"Chris Boersma","6","1","40","TRACK MODIFIED - FWD","3","1","","","6.253","0","1","160.658","1","91.015","100.467","56.916","2.54","0","Honda","Civic"
"Kevin Wesley","7","4","222","UNLIMITED - RWD","6","5","","","6.945","1 Lap","4","454.214","2","91.707","99.709","80.526","10.16","0","Dodge","Challenger"
"Hunter Harris","8","5","49","UNLIMITED - RWD","4","3","","","6.961","3 Laps","2","262.501","2","91.723","99.691","69.668","5.08","0","Lotus","Exige"
"Michael Puglisi","9","1","314","TRACK MODIFIED - AWD","9","","","","7.005","0","2","373.51","1","91.767","99.644","48.963","5.08","0","Mitsubishi","Evolution"
"Brad/Matt Yonkers/DeReus","10","1","122","STREET MODIFIED - RWD","7","1","","","9.107","0","3","394.487","1","93.869","97.412","69.538","7.62","0","BMW","M3"
