"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Time Attack Heat 5","1073741887","Group C","Qualifying","2018-08-25 16:13:00 UTC","2018-08-25 16:36:26 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-south-2018-2018/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Llerena","1","1","727","STREET MODIFIED - AWD","1","1","","","","0","2","593.296","2","95.873","95.376","30.824","5.08","0","Mitsubishi","Evolution"
"Nikolai Delov","2","1","46","STREET MODIFIED - RWD","4","1","","","1.478","0","5","901.605","2","97.351","93.928","50.71","12.7","0","BMW","M3-C"
"micheal aumick","3","2","6","STREET MODIFIED - AWD","10","2","","","1.702","4:00.997","4","834.293","4","97.575","93.713","43.841","10.16","0","Subaru","STI"
"Mike Osborn","4","1","196","TRACK MODIFIED - AWD","6","1","","","2.012","0","5","904.302","2","97.885","93.416","50.558","12.7","0","Nissan","GTR"
"Richard Wilkinson","5","1","58","STREET - RWD","7","2","","","2.467","0","4","812.277","3","98.34","92.984","45.029","10.16","0","Chevrolet","C7 Corvette"
"Frederick Harris","6","1","133","TRACK MODIFIED - RWD","12","1","","","2.890","0","4","836.37","4","98.763","92.585","43.732","10.16","0","Chevrolet","Corvette"
"Christopher Bickford","7","2","123","STREET - RWD","3","1","","","3.192","30.363","4","842.64","2","99.065","92.303","43.406","10.16","0","Chevrolet","Corvette"
"Nicholas Kilduff","8","3","526","STREET - RWD","9","3","","","3.240","34.629","4","846.906","3","99.113","92.258","43.188","10.16","0","Ford","Mustang"
"Charles Miller","9","1","55","STREET - AWD","2","1","","","3.418","0","3","700.394","3","99.291","92.093","39.167","7.62","0","Mitsubishi","Evo IX"
"Brian Leazenby","10","2","130","STREET MODIFIED - RWD","11","2","","","3.450","1 Lap","4","829.879","4","99.323","92.063","44.074","10.16","0","Ford","Mustang"
"Nishant Patel","11","1","9","UNLIMITED - RWD","8","1","","","3.454","0","4","819.416","3","99.327","92.06","44.637","10.16","0","nissan","350z"
"Kyle Padelford","12","2","339","TRACK MODIFIED - AWD","16","2","","","3.567","1 Lap","4","887.483","1","99.44","91.955","41.213","10.16","0","Nissan","R34 GT-R"
"Eric DeWitt","13","2","70","STREET - AWD","5","2","","","3.842","2:01.516","4","821.91","1","99.715","91.701","44.501","10.16","0","Subaru","STI"
"Jeff McCullough","14","2","712","TRACK MODIFIED - RWD","18","2","","","4.047","19.832","4","856.202","2","99.92","91.513","42.719","10.16","0","Chevy","Corvette"
"Mark Brylo","15","3","88","STREET MODIFIED - AWD","15","3","","","4.278","4:18.408","4","851.704","2","100.151","91.302","42.944","10.16","0","Mitsubishi","Lancer Evo"
"Kamil Dziwisz","16","1","871","TRACK MODIFIED - FWD","13","1","","","4.357","0","4","844.21","3","100.23","91.23","43.326","10.16","0","Acura","Rsx"
"Justin Lowhorn","17","4","113","STREET MODIFIED - AWD","20","4","","","4.471","4:30.168","4","863.464","4","100.344","91.127","42.36","10.16","0","Mitsubishi","Evolution"
"Chris Neuman","18","4","74","STREET - RWD","14","4","","","4.745","49.45","4","861.727","2","100.618","90.878","42.445","10.16","0","BMW","M3"
"David McCallister","19","3","151","TRACK MODIFIED - AWD","17","3","","","5.156","3 Laps","2","825.366","2","101.029","90.509","22.157","5.08","0","Mitsubishi","Evo IX"
"Stanislav Fayngold","20","3","984","STREET MODIFIED - RWD","21","3","","","5.647","1 Lap","4","872.539","2","101.52","90.071","41.919","10.16","0","Scion","FR-S"
"Joel Morrison","21","3","162","TRACK MODIFIED - RWD","19","3","","","7.581","3 Laps","1","556.595","1","103.454","88.387","16.428","2.54","0","Honda","S2000"
"Yo Keutla","22","4","190","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","426.63","0","0.0","0.0","0.0","0.0","0","Porsche","911"
