"Event ID","Event Name","Started At","Ended At"
"278-40-2147483649-20180824","Gridlife South 2018","2018-08-24 14:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Time Attack Heat 7 Final","1073741895","Group A","Qualifying","2018-08-26 13:40:00 UTC","2018-08-26 13:57:15 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-south-2018-2018/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","UNLIMITED - FWD","10","","","","","0","3","726.851","3","83.676","109.279","37.741","7.62","0","Acura","Integra"
"Luke McGrew","2","1","5","TRACK MODIFIED - RWD","1","1","","","6.244","0","5","785.83","3","89.92","101.69","58.181","12.7","0","Dodge","Viper"
"Cody Miles","3","1","626","TRACK MODIFIED - AWD","6","2","","","7.237","0","5","862.653","3","90.913","100.58","52.999","12.7","0","Subaru","STi"
"Kevin Wesley","4","1","222","UNLIMITED - RWD","4","2","","","7.696","0","5","794.468","1","91.372","100.074","57.548","12.7","0","Dodge","Challenger"
"Chris Boersma","5","1","40","TRACK MODIFIED - FWD","2","1","","","7.862","0","1","183.221","1","91.538","99.893","49.907","2.54","0","Honda","Civic"
"Michael Puglisi","6","2","314","TRACK MODIFIED - AWD","5","1","","","9.345","1 Lap","4","739.29","4","93.021","98.3","49.474","10.16","0","Mitsubishi","Evolution"
"Thruxton Booth","7","2","101","TRACK MODIFIED - FWD","8","2","","","9.590","11:05.724","5","848.945","3","93.266","98.042","53.855","12.7","0","honda","civic"
"Hunter Harris","8","2","49","UNLIMITED - RWD","3","1","","","9.881","4 Laps","1","192.673","1","93.557","97.737","47.459","2.54","0","Lotus","Exige"
"Sally McNulty","9","1","412","STREET MODIFIED - AWD","7","1","","","10.340","0","5","886.558","4","94.016","97.26","51.57","12.7","0","Subaru","WRX"
"Christopher Tuttell","10","2","333","STREET MODIFIED - AWD","9","2","","","11.908","2 Laps","3","667.237","3","95.584","95.665","41.113","7.62","0","Mitsubishi","Evo RS"
"Brad/Matt Yonkers/DeReus","11","1","122","STREET MODIFIED - RWD","0","","","","","0","0","109.802","0","0.0","0.0","0.0","0.0","0","BMW","M3"
