"Event ID","Event Name","Started At","Ended At"
"358-683-2147483735-20210417","Porsches In The Heartland 2021","2021-04-17 14:15:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Racers","1073741848","Sprint 3","Race","2021-04-18 18:00:00 UTC","2021-04-18 18:40:00 UTC","PROVISIONAL","23","https://racehero.io/events/porsches-in-the-heartland-2021/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"JOE BANK","1","1","14","GTA3","1","1","","","","0","23","2416.38","6","100.366","89.672","85.665","57.5","0","BLUE","18 GT3 CUP","Sprint","FULL","RMT"
"ADAM JASPERS","2","1","18","SPC","4","1","1:18.101","","1:18.101","0","23","2494.481","9","107.198","83.957","82.983","57.5","0","BLACK/RED","07 CAYMAN S","Sprint","FULL","RMT"
"DAVID SAFRIS","3","1","05","GTB1","5","1","0.389","","1:18.490","0","23","2494.87","23","106.163","84.775","82.97","57.5","0","RED","11 CAYMAN S","Sprint","FULL","SL"
"KEITH FRITZE","4","2","819","SPC","8","2","1 Lap","","1 Lap","1 Lap","22","2440.06","19","108.753","82.756","81.146","55.0","0","BLACK/ORANGE","06 CAYMAN S","Sprint","FULL","NST"
"MARK HOFFMAN","5","2","66","GTB1","10","2","7.173","","1 Lap","1 Lap","22","2447.233","17","109.22","82.402","80.908","55.0","0","BLUE/ORANGE","10 CAYMAN S","Sprint","FULL","GPL"
"JEFF ROBINS","6","1","76","GTB3","13","1","24.468","","1 Lap","0","22","2471.701","16","110.831","81.205","80.107","55.0","0","WHITE","07 CAYMAN S","Sprint","RC","RMT"
"SHAWN KEELER","7","3","74","GTB1","11","3","43.358","","1 Lap","20.189","22","2515.059","3","112.412","80.063","78.726","55.0","0","WHITE/RED/BLACK","12 CAYMAN R","Sprint","FULL","GPL"
"MICHAEL HEMINGWAY","8","1","45","SPB","17","1","1 Lap","","2 Laps","0","21","2492.884","21","116.787","77.063","75.816","52.5","0","SILVER/GREEN","98 BOXSTER","Sprint","FULL","RMT"
"WALT FRICKE","9","1","331","D","20","1","0.350","","2 Laps","0","21","2493.234","11","116.09","77.526","75.805","52.5","0","RED","S 82 911 SC","Sprint","FULL","RMT"
"BRET BAILEY","10","1","821","911CUP","19","1","1.590","","2 Laps","0","21","2494.824","13","115.964","77.61","75.757","52.5","0","RED","86 911","Sprint","FULL","NST"
"RONNIE BROWN","11","2","110","SPB","27","3","41.950","","2 Laps","43.89","21","2536.774","10","118.67","75.841","74.504","52.5","0","BLUE","99 BOXSTER","Sprint","FULL","LST"
"KRIS PIPPIN","12","1","42","SP1","23","1","1 Lap","","3 Laps","0","20","2419.995","8","118.588","75.893","74.38","50.0","0","RED","87 924 S","Sprint","FULL","KSC"
"DALE TUETY","13","2","102","SP1","25","2","10.076","","3 Laps","10.076","20","2430.071","9","119.695","75.191","74.072","50.0","0","RED/WHITE/BLACK","83 944","Sprint","FULL","RMT"
"STEVE COOMES","14","3","11","SP1","28","3","4.760","","3 Laps","14.836","20","2434.831","7","120.169","74.895","73.927","50.0","0","PURPLE/GREEN","86 944","Sprint","FULL","MAV"
"MARK FENNER","15","1","70","SP3","32","1","1:22.621","","3 Laps","0","20","2517.452","13","123.067","73.131","71.501","50.0","0","BLACK","87 944 S","Sprint","FULL","RMT"
"JAY BOULAS","16","4","749","SP1","34","4","24.103","","3 Laps","2:01.56","20","2541.555","9","125.045","71.974","70.823","50.0","0","RED","87 924 S","Sprint","FULL","MAV"
"TOM HAYES","17","1","191","GT3","7","1","","","DNF","0","13","1471.677","2","108.638","82.844","79.501","32.5","1","BLUE/WHITE","75 911","Sprint","FULL","NST"
"JUSTIN WILSON","18","3","271","SPB","21","2","","","DNF","14 Laps","7","847.314","6","117.052","76.889","74.353","17.5","0","BLACK","99 BOXSTER","Sprint","FULL","RMT"
