"Event ID","Event Name","Started At","Ended At"
"358-683-2147483735-20210417","Porsches In The Heartland 2021","2021-04-17 14:15:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Racers","1073741844","Practice Starts","Race","2021-04-17 19:40:00 UTC","2021-04-17 20:00:30 UTC","PROVISIONAL","9","https://racehero.io/events/porsches-in-the-heartland-2021/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"MARK STEINGAS","1","1","357","GTC3","3","1","","","","0","9","995.42","6","106.859","84.223","81.373","22.5","0","WHITE","05 996 CUP","Sprint","FULL","NST"
"TOM HAYES","2","1","191","GT3","7","1","5.868","","5.868","0","9","1001.288","8","109.763","81.995","80.896","22.5","0","BLUE/WHITE","75 911","Sprint","FULL","NST"
"KEITH SLANKARD","3","1","82","GTB1","9","2","15.905","","21.773","0","9","1017.193","8","108.694","82.801","79.631","22.5","0","WHITE","10 CAYMAN S","Sprint","FULL","RMT"
"RON LEONARD","4","2","71","GT3","8","2","3.450","","25.223","19.355","9","1020.643","5","110.483","81.46","79.362","22.5","0","BURGUNDY","88 951 S","Sprint","FULL","KSC"
"RICK POLK","5","1","20","911CUP","10","1","23.817","","49.040","0","9","1044.46","4","114.305","78.737","77.552","22.5","0","BLACK","87 CARRERA","Sprint","FULL","NST"
"JAY BOULAS","6","1","749","SP1","31","7","1 Lap","","1 Lap","0","8","1024.026","5","125.285","71.836","70.311","20.0","0","RED","87 924 S","Sprint","FULL","MAV"
"DAN MAYER","7","1","16","SP3","30","2","0.665","","1 Lap","0","8","1024.691","2","123.287","73.0","70.265","20.0","0","WHITE/YELLOW","84 944","Sprint","FULL","RMT"
"MARK FENNER","8","2","70","SP3","23","1","1:27.846","","1 Lap","1:27.846","8","1112.537","7","131.839","68.265","64.717","20.0","0","BLACK","87 944 S","Sprint","FULL","RMT"
"JOE BANK","9","1","14","GTA3","2","1","1 Lap","","2 Laps","0","7","876.016","6","103.722","86.77","71.916","17.5","1","BLUE","18 GT3 CUP","Sprint","FULL","RMT"
"DALE TUETY","10","2","102","SP1","23","3","17.532","","2 Laps","1 Lap","7","893.548","4","121.573","74.03","70.505","17.5","1","RED/WHITE/BLACK","83 944","Sprint","FULL","RMT"
"TERRY KERR","11","1","03","E","29","1","3.062","","2 Laps","0","7","896.61","4","121.406","74.131","70.265","17.5","1","BLACK","P 77 911","Sprint","FULL","WB"
"ADAM JASPERS","12","2","18","GTB1","4","1","2 Laps","","4 Laps","4 Laps","5","575.592","4","106.735","84.321","78.18","12.5","1","BLACK/RED","07 CAYMAN S","Sprint","FULL","RMT"
"KRIS PIPPIN","13","3","42","SP1","20","2","1:05.275","","4 Laps","3 Laps","5","640.867","4","119.245","75.475","70.217","12.5","1","RED","87 924 S","Sprint","FULL","KSC"
"JEFF WIGGINS","14","4","173","SP1","26","4","26.479","","4 Laps","3 Laps","5","667.346","4","120.534","74.668","67.431","12.5","1","BRONZE","87 944","Sprint","FULL","MAV"
"KEITH FRITZE","15","1","819","SPC","6","1","1 Lap","","5 Laps","0","4","471.399","2","109.99","81.826","76.368","10.0","1","BLACK/ORANGE","06 CAYMAN S","Sprint","FULL","NST"
"JUSTIN WILSON","16","1","271","SPB","21","3","43.130","","5 Laps","0","4","514.529","2","121.43","74.117","69.967","10.0","1","BLACK","99 BOXSTER","Sprint","FULL","RMT"
"WALT FRICKE","17","1","331","D","24","1","11.880","","5 Laps","0","4","526.409","3","121.365","74.156","68.388","10.0","1","RED","S 82 911 SC","Sprint","FULL","RMT"
"JOHN BLEAZARD","18","1","33","GTC6","1","1","1 Lap","","6 Laps","0","3","336.357","2","100.735","89.343","80.272","7.5","1","BLUE","16 GT3 CUP","Sprint","PC","KSC"
"JUSTIN McMILLIN","19","2","182","SPB","16","2","46.580","","6 Laps","1 Lap","3","382.937","2","118.359","76.04","70.508","7.5","1","BLACK","99 BOXSTER","Sprint","FULL","MAV"
"RICHARD BENNETT","20","5","6","SP1","19","1","9.145","","6 Laps","5 Laps","3","392.082","2","120.652","74.595","68.863","7.5","1","BLUE","85 944","Sprint","FULL","FCR"
"RONNIE BROWN","21","3","110","SPB","25","4","1 Lap","","7 Laps","2 Laps","2","267.544","1","126.265","71.279","67.279","5.0","1","BLUE","99 BOXSTER","Sprint","FULL","LST"
"JEFF ROBINS","22","1","76","GTB3","11","1","2:03.134","","7 Laps","0","2","390.678","1","124.634","72.211","46.074","5.0","1","WHITE","07 CAYMAN S","Sprint","RC","RMT"
"KEITH OLCHA","23","4","127","SPB","14","1","1 Lap","","8 Laps","3 Laps","1","133.876","1","130.882","68.764","67.226","2.5","1","BLACK","97 BOXSTER","Sprint","FULL","MAV"
"STEVE COOMES","24","6","11","SP1","27","5","8.781","","8 Laps","7 Laps","1","142.657","1","138.98","64.758","63.088","2.5","1","PURPLE/GREEN","86 944","Sprint","FULL","MAV"
"BILL MILLER","25","7","86","SP1","28","6","3.532","","8 Laps","7 Laps","1","146.189","1","140.724","63.955","61.564","2.5","1","SILVER","86 944","Sprint","FULL","MAV"
