"Event ID","Event Name","Started At","Ended At"
"358-683-2147483735-20210417","Porsches In The Heartland 2021","2021-04-17 14:15:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Racers","1073741841","Practice 1","Practice","2021-04-17 14:15:00 UTC","2021-04-17 14:36:17 UTC","PROVISIONAL","6","https://racehero.io/events/porsches-in-the-heartland-2021/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"JOE BANK","1","1","14","GTA3","1","1","","","","0","6","809.607","6","116.706","77.117","66.699","15.0","1","BLUE","18 GT3 CUP","Sprint","FULL","RMT"
"MARK STEINGAS","2","1","357","GTC3","5","1","3.156","","3.156","0","6","817.68","6","119.862","75.086","66.041","15.0","1","WHITE","05 996 CUP","Sprint","FULL","NST"
"ADAM JASPERS","3","1","281","SPC","13","1","2.505","","5.661","0","6","845.985","6","122.367","73.549","63.831","15.0","1","BLACK/RED","07 CAYMAN S","Sprint","FULL","RMT"
"TOM HAYES","4","1","191","GT3","9","2","0.451","","6.112","0","6","840.952","6","122.818","73.279","64.213","15.0","1","BLUE/WHITE","75 911","Sprint","FULL","NST"
"RON LEONARD","5","2","71","GT3","2","1","0.713","","6.825","0 Laps","6","840.568","6","123.531","72.856","64.242","15.0","1","BURGUNDY","88 951 S","Sprint","FULL","KSC"
"KEITH SLANKARD","6","1","82","GTB1","12","5","0.890","","7.715","0","6","851.903","5","124.421","72.335","63.387","15.0","1","WHITE","10 CAYMAN S","Sprint","FULL","RMT"
"KEITH FRITZE","7","2","819","SPC","15","2","0.172","","7.887","9.354","6","855.339","6","124.593","72.235","63.133","15.0","1","BLACK/ORANGE","06 CAYMAN S","Sprint","FULL","NST"
"JEFF ROBINS","8","1","76","GTB3","10","1","0.626","","8.513","0","6","852.788","6","125.219","71.874","63.322","15.0","1","WHITE","07 CAYMAN S","Sprint","RC","RMT"
"MICHAEL HEMINGWAY","9","1","45","SPB","17","3","0.602","","9.115","0","6","859.894","6","125.821","71.53","62.798","15.0","1","SILVER/GREEN","98 BOXSTER","Sprint","FULL","RMT"
"KEITH OLCHA","10","2","127","SPB","6","1","0.442","","9.557","0.598","6","860.492","6","126.263","71.28","62.755","15.0","1","BLACK","97 BOXSTER","Sprint","FULL","MAV"
"JUSTIN McMILLIN","11","3","182","SPB","16","2","0.368","","9.925","1.469","6","861.363","6","126.631","71.073","62.691","15.0","1","BLACK","99 BOXSTER","Sprint","FULL","MAV"
"MICHAEL STEWART","12","2","113","GTB1","3","1","0.049","","9.974","0 Laps","6","839.028","6","126.68","71.045","64.36","15.0","1","GRAY","14 CAYMAN S","Sprint","FULL","NST"
"RICK POLK","13","1","20","911CUP","31","2","1.032","","11.006","0","6","904.891","6","127.712","70.471","59.676","15.0","1","BLACK","87 CARRERA","Sprint","FULL","NST"
"MARK HOFFMAN","14","3","66","GTB1","4","2","0.019","","11.025","1.776","6","853.679","5","127.731","70.461","63.256","15.0","1","BLUE/ORANGE","10 CAYMAN S","Sprint","FULL","GPL"
"SHAWN KEELER","15","4","74","GTB1","7","3","0.058","","11.083","0.367","6","852.27","5","127.789","70.429","63.36","15.0","1","WHITE/RED/BLACK","12 CAYMAN R","Sprint","FULL","GPL"
"RICHARD BENNETT","16","1","6","SP1","18","2","2.112","","13.195","0","6","869.059","5","129.901","69.284","62.136","15.0","1","BLUE","85 944","Sprint","FULL","FCR"
"STEVE COOMES","17","2","11","SP1","8","1","0.174","","13.369","0 Laps","6","868.762","6","130.075","69.191","62.157","15.0","1","PURPLE/GREEN","86 944","Sprint","FULL","MAV"
"DALE TUETY","18","3","102","SP1","27","5","0.208","","13.577","40.489","6","909.548","6","130.283","69.08","59.37","15.0","1","RED/WHITE/BLACK","83 944","Sprint","FULL","RMT"
"JEFF WIGGINS","19","4","173","SP1","28","6","0.795","","14.372","59.928","6","928.987","6","131.078","68.661","58.128","15.0","1","BRONZE","87 944","Sprint","FULL","MAV"
"BILL MILLER","20","5","86","SP1","34","9","0.722","","15.094","59.614","6","928.673","6","131.8","68.285","58.147","15.0","1","SILVER","86 944","Sprint","FULL","MAV"
"JUSTIN WILSON","21","4","271","SPB","29","5","0.563","","15.657","48.529","6","908.423","5","132.363","67.995","59.444","15.0","1","BLACK","99 BOXSTER","Sprint","FULL","RMT"
"DAVID SAFRIS","22","5","05","GTB1","35","6","1.625","","17.282","1:31.002","5","942.905","4","133.988","67.17","47.725","12.5","1","RED","11 CAYMAN S","Sprint","FULL","SL"
"ALAN WEINER","23","2","347","911CUP","32","3","0.041","","17.323","21.353","6","926.244","6","134.029","67.15","58.3","15.0","1","BLACK","87 911","Sprint","FULL","NST"
"KRIS PIPPIN","24","6","42","SP1","30","7","0.639","","17.962","1:04.363","6","933.422","6","134.668","66.831","57.852","15.0","1","RED","87 924 S","Sprint","FULL","KSC"
"JAY BOULAS","25","7","749","SP1","33","8","0.293","","18.255","1:10.255","6","939.314","6","134.961","66.686","57.489","15.0","1","RED","87 924 S","Sprint","FULL","MAV"
"GREG HUTMACHER","26","8","104","SP1","26","4","0.258","","18.513","1:08.658","6","937.717","6","135.219","66.559","57.587","15.0","1","RED","84 944","Sprint","FULL","MAV"
"LISA HUNSICKER","27","6","823","GTB1","11","4","0.423","","18.936","47.534","6","899.437","3","135.642","66.351","60.038","15.0","1","BLACK","09 CAYMAN","Sprint","FULL","RMT"
"BEN MERRIMAN","28","1","48","GT5","14","1","1.668","","20.604","0","6","904.162","3","137.31","65.545","59.724","15.0","1","WHITE","72 911","Sprint","FULL","NST"
"BRET BAILEY","29","3","821","911CUP","20","1","1.638","","22.242","18.983","6","923.874","6","138.948","64.772","58.45","15.0","1","RED","86 911","Sprint","FULL","NST"
"MARK FENNER","30","1","70","SP3","25","2","0.254","","22.496","0","6","936.493","6","139.202","64.654","57.662","15.0","1","BLACK","87 944 S","Sprint","FULL","RMT"
"WALT FRICKE","31","1","331","D","19","1","0.807","","23.303","0","5","802.927","3","140.009","64.282","56.045","12.5","2","RED","S 82 911 SC","Sprint","FULL","RMT"
"RICHARD MOUREY","32","9","87","SP1","23","3","1.412","","24.715","1 Lap","5","807.8","4","141.421","63.64","55.707","12.5","2","ORANGE/SILVER","86 944","Sprint","FULL","GPL"
"DAN MAYER","33","2","16","SP3","21","1","2.081","","26.796","11.564","6","948.057","4","143.502","62.717","56.959","15.0","1","WHITE/YELLOW","84 944","Sprint","FULL","RMT"
"TERRY KERR","34","1","03","E","24","1","0.961","","27.757","0","5","829.168","5","144.463","62.3","54.271","12.5","1","BLACK","P 77 911","Sprint","FULL","WB"
"RONNIE BROWN","35","5","110","SPB","22","4","5.454","","33.211","1 Lap","5","819.341","3","149.917","60.033","54.922","12.5","1","BLUE","99 BOXSTER","Sprint","FULL","LST"
