"Event ID","Event Name","Started At","Ended At"
"358-683-2147483735-20210417","Porsches In The Heartland 2021","2021-04-17 14:15:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Racers","1073741843","Qualifying","Qualifying","2021-04-17 18:00:00 UTC","2021-04-17 18:27:09 UTC","PROVISIONAL","11","https://racehero.io/events/porsches-in-the-heartland-2021/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"JOHN BLEAZARD","1","1","33","GTC6","3","1","","","","0","8","934.801","7","102.554","87.759","77.022","20.0","1","BLUE","16 GT3 CUP","Sprint","PC","KSC"
"JOE BANK","2","1","14","GTA3","1","1","1.996","","1.996","0","4","573.301","2","104.55","86.083","62.794","10.0","1","BLUE","18 GT3 CUP","Sprint","FULL","RMT"
"MARK STEINGAS","3","1","357","GTC3","2","1","1.480","","3.476","0","5","637.906","2","106.03","84.882","70.543","12.5","1","WHITE","05 996 CUP","Sprint","FULL","NST"
"ADAM JASPERS","4","1","18","SPC","4","1","2.216","","5.692","0","6","820.727","3","108.246","83.144","65.795","15.0","1","BLACK/RED","07 CAYMAN S","Sprint","FULL","RMT"
"DAVID SAFRIS","5","1","05","GTB1","6","1","1.263","","6.955","0","5","788.933","3","109.509","82.185","57.039","12.5","1","RED","11 CAYMAN S","Sprint","FULL","SL"
"KEITH FRITZE","6","2","819","SPC","5","2","1.578","","8.533","1 Lap","5","651.176","4","111.087","81.018","69.106","12.5","1","BLACK/ORANGE","06 CAYMAN S","Sprint","FULL","NST"
"TOM HAYES","7","1","191","GT3","10","1","0.719","","9.252","0","7","905.478","6","111.806","80.497","69.577","17.5","1","BLUE/WHITE","75 911","Sprint","FULL","NST"
"RON LEONARD","8","2","71","GT3","13","2","0.281","","9.533","1:53.187","8","1018.665","5","112.087","80.295","70.681","20.0","1","BURGUNDY","88 951 S","Sprint","FULL","KSC"
"KEITH SLANKARD","9","2","82","GTB1","7","2","0.483","","10.016","-1 Laps","6","770.06","5","112.57","79.95","70.124","15.0","1","WHITE","10 CAYMAN S","Sprint","FULL","RMT"
"RICK POLK","10","1","20","911CUP","8","1","0.310","","10.326","0","8","1013.363","6","112.88","79.731","71.051","20.0","1","BLACK","87 CARRERA","Sprint","FULL","NST"
