"Event ID","Event Name","Started At","Ended At"
"358-683-2147483735-20210417","Porsches In The Heartland 2021","2021-04-17 14:15:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Racers","1073741842","Practice 2","Practice","2021-04-17 15:35:00 UTC","2021-04-17 15:52:36 UTC","PROVISIONAL","7","https://racehero.io/events/porsches-in-the-heartland-2021/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"JOE BANK","1","1","14","GTA3","1","1","","","","0","5","710.104","2","105.461","85.34","63.371","12.5","1","BLUE","18 GT3 CUP","Sprint","FULL","RMT"
"MARK STEINGAS","2","1","357","GTC3","2","1","2.407","","2.407","0","7","818.821","3","107.868","83.435","76.94","17.5","0","WHITE","05 996 CUP","Sprint","FULL","NST"
"JOHN BLEAZARD","3","1","33","GTC6","34","1","2.997","","5.404","0","3","437.374","1","110.865","81.18","61.732","7.5","1","BLUE","16 GT3 CUP","Sprint","PC","KSC"
"ADAM JASPERS","4","1","281","SPC","3","1","0.414","","5.818","0","7","902.533","5","111.279","80.878","69.804","17.5","0","BLACK/RED","07 CAYMAN S","Sprint","FULL","RMT"
"KEITH FRITZE","5","2","819","SPC","7","2","3.002","","8.820","0 Laps","7","846.074","2","114.281","78.753","74.462","17.5","0","BLACK/ORANGE","06 CAYMAN S","Sprint","FULL","NST"
"DAVID SAFRIS","6","1","05","GTB1","22","5","0.124","","8.944","0","7","1000.92","5","114.405","78.668","62.942","17.5","0","RED","11 CAYMAN S","Sprint","FULL","SL"
"KEITH SLANKARD","7","2","82","GTB1","6","1","0.120","","9.064","0 Laps","7","848.69","2","114.525","78.585","74.232","17.5","0","WHITE","10 CAYMAN S","Sprint","FULL","RMT"
"RICK POLK","8","1","20","911CUP","13","1","0.838","","9.902","0","7","878.715","5","115.363","78.015","71.696","17.5","0","BLACK","87 CARRERA","Sprint","FULL","NST"
"MARK HOFFMAN","9","3","66","GTB1","14","3","0.053","","9.955","0 Laps","7","882.248","5","115.416","77.979","71.408","17.5","0","BLUE/ORANGE","10 CAYMAN S","Sprint","FULL","GPL"
"TOM HAYES","10","1","191","GT3","4","1","0.336","","10.291","0","7","852.062","2","115.752","77.752","73.938","17.5","0","BLUE/WHITE","75 911","Sprint","FULL","NST"
"SHAWN KEELER","11","4","74","GTB1","15","4","0.131","","10.422","0 Laps","7","890.643","4","115.883","77.665","70.735","17.5","0","WHITE/RED/BLACK","12 CAYMAN R","Sprint","FULL","GPL"
"JEFF ROBINS","12","1","76","GTB3","8","1","0.042","","10.464","0","7","949.213","5","115.925","77.636","66.371","17.5","0","WHITE","07 CAYMAN S","Sprint","RC","RMT"
"RON LEONARD","13","2","71","GT3","5","2","0.506","","10.970","37.06","7","889.122","6","116.431","77.299","70.856","17.5","0","BURGUNDY","88 951 S","Sprint","FULL","KSC"
"MICHAEL STEWART","14","5","113","GTB1","12","2","0.209","","11.179","0 Laps","7","883.998","5","116.64","77.16","71.267","17.5","0","GRAY","14 CAYMAN S","Sprint","FULL","NST"
"JUSTIN McMILLIN","15","1","182","SPB","11","3","1.586","","12.765","0","7","898.574","4","118.226","76.125","70.111","17.5","0","BLACK","99 BOXSTER","Sprint","FULL","MAV"
"KEITH OLCHA","16","2","127","SPB","10","2","0.472","","13.237","0 Laps","7","893.817","4","118.698","75.823","70.484","17.5","0","BLACK","97 BOXSTER","Sprint","FULL","MAV"
"MICHAEL HEMINGWAY","17","3","45","SPB","9","1","0.170","","13.407","0 Laps","7","896.44","6","118.868","75.714","70.278","17.5","0","SILVER/GREEN","98 BOXSTER","Sprint","FULL","RMT"
"BEN MERRIMAN","18","1","48","GT5","28","1","1.172","","14.579","0","6","773.73","5","120.04","74.975","69.792","15.0","0","WHITE","72 911","Sprint","FULL","NST"
"JUSTIN WILSON","19","4","271","SPB","21","4","0.066","","14.645","1 Lap","6","782.536","5","120.106","74.934","69.006","15.0","0","BLACK","99 BOXSTER","Sprint","FULL","RMT"
"ALAN WEINER","20","2","347","911CUP","23","2","0.305","","14.950","1 Lap","6","778.76","6","120.411","74.744","69.341","15.0","0","BLACK","87 911","Sprint","FULL","NST"
"KRIS PIPPIN","21","1","42","SP1","24","6","0.814","","15.764","0","6","783.402","5","121.225","74.242","68.93","15.0","0","RED","87 924 S","Sprint","FULL","KSC"
"DALE TUETY","22","2","102","SP1","18","3","0.481","","16.245","0 Laps","6","767.475","2","121.706","73.949","70.361","15.0","0","RED/WHITE/BLACK","83 944","Sprint","FULL","RMT"
"STEVE COOMES","23","3","11","SP1","17","2","0.992","","17.237","0 Laps","6","767.263","2","122.698","73.351","70.38","15.0","0","PURPLE/GREEN","86 944","Sprint","FULL","MAV"
"JEFF WIGGINS","24","4","173","SP1","19","4","0.354","","17.591","0 Laps","6","767.197","4","123.052","73.14","70.386","15.0","0","BRONZE","87 944","Sprint","FULL","MAV"
"WALT FRICKE","25","1","331","D","31","1","0.423","","18.014","0","6","815.842","6","123.475","72.889","66.189","15.0","0","RED","S 82 911 SC","Sprint","FULL","RMT"
"RICHARD BENNETT","26","5","6","SP1","16","1","0.185","","18.199","5 Laps","1","147.119","1","123.66","72.78","61.175","2.5","0","BLUE","85 944","Sprint","FULL","FCR"
"BRET BAILEY","27","3","821","911CUP","29","3","0.236","","18.435","1 Lap","6","813.172","6","123.896","72.642","66.407","15.0","0","RED","86 911","Sprint","FULL","NST"
"RONNIE BROWN","28","5","110","SPB","35","5","1.505","","19.940","1 Lap","6","826.467","6","125.401","71.77","65.338","15.0","0","BLUE","99 BOXSTER","Sprint","FULL","LST"
"BILL MILLER","29","6","86","SP1","20","5","0.968","","20.908","1 Lap","5","745.777","1","126.369","71.22","60.34","12.5","2","SILVER","86 944","Sprint","FULL","MAV"
"JAY BOULAS","30","7","749","SP1","25","7","1.022","","21.930","41.414","6","824.816","5","127.391","70.649","65.469","15.0","0","RED","87 924 S","Sprint","FULL","MAV"
"TERRY KERR","31","1","03","E","34","1","0.583","","22.513","0","6","876.598","4","127.974","70.327","61.602","15.0","0","BLACK","P 77 911","Sprint","FULL","WB"
"DAN MAYER","32","1","16","SP3","33","2","2.310","","24.823","0","6","871.344","4","130.284","69.08","61.973","15.0","0","WHITE/YELLOW","84 944","Sprint","FULL","RMT"
"MARK FENNER","33","2","70","SP3","30","1","3.250","","28.073","2 Laps","4","591.167","4","133.534","67.399","60.896","10.0","0","BLACK","87 944 S","Sprint","FULL","RMT"
"RICHARD MOUREY","34","8","87","SP1","32","9","8.128","","36.201","5 Laps","1","202.762","1","141.662","63.532","44.387","2.5","0","ORANGE/SILVER","86 944","Sprint","FULL","GPL"
"GREG HUTMACHER","35","9","104","SP1","26","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","84 944","Sprint","FULL","MAV"
"LISA HUNSICKER","36","6","823","GTB1","27","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","09 CAYMAN","Sprint","FULL","RMT"
