"Event ID","Event Name","Started At","Ended At"
"358-683-2147483735-20210417","Porsches In The Heartland 2021","2021-04-17 14:15:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Racers","1073741846","Warmup","Practice","2021-04-18 13:30:00 UTC","2021-04-18 13:53:47 UTC","PROVISIONAL","9","https://racehero.io/events/porsches-in-the-heartland-2021/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"MARK STEINGAS","1","1","357","GTC3","4","1","","","","0","5","636.052","4","109.92","81.878","70.749","12.5","2","WHITE","05 996 CUP","Sprint","FULL","NST"
"JOE BANK","2","1","14","GTA3","1","1","0.532","","0.532","0","4","783.544","2","110.452","81.483","45.945","10.0","3","BLUE","18 GT3 CUP","Sprint","FULL","RMT"
"DAVID SAFRIS","3","1","05","GTB1","24","","4.353","","4.885","0","6","1235.033","5","114.805","78.394","43.724","15.0","2","RED","11 CAYMAN S","Sprint","FULL","SL"
"SHAWN KEELER","4","2","74","GTB1","23","2","0.067","","4.952","-1 Laps","7","937.494","5","114.872","78.348","67.2","17.5","2","WHITE/RED/BLACK","12 CAYMAN R","Sprint","FULL","GPL"
"MICHAEL STEWART","5","3","113","GTB1","7","1","4.030","","8.982","2 Laps","4","536.649","3","118.902","75.693","67.083","10.0","2","GRAY","14 CAYMAN S","Sprint","FULL","NST"
"JUSTIN McMILLIN","6","1","182","SPB","9","2","0.758","","9.740","0","4","543.58","3","119.66","75.213","66.228","10.0","2","BLACK","99 BOXSTER","Sprint","FULL","MAV"
"JUSTIN WILSON","7","2","271","SPB","11","3","1.441","","11.181","8:34.433","8","1058.013","6","121.101","74.318","68.052","20.0","2","BLACK","99 BOXSTER","Sprint","FULL","RMT"
"TOM HAYES","8","1","191","GT3","5","1","0.511","","11.692","0","3","417.106","2","121.612","74.006","64.732","7.5","2","BLUE/WHITE","75 911","Sprint","FULL","NST"
"KEITH FRITZE","9","1","819","SPC","8","1","0.250","","11.942","0","3","421.87","2","121.862","73.854","64.001","7.5","2","BLACK/ORANGE","06 CAYMAN S","Sprint","FULL","NST"
"BEN MERRIMAN","10","1","48","GT5","13","1","0.478","","12.420","0","4","578.046","3","122.34","73.565","62.279","10.0","2","WHITE","72 911","Sprint","FULL","NST"
"RICHARD BENNETT","11","1","6","SP1","10","3","0.259","","12.679","0","4","552.353","3","122.599","73.41","65.176","10.0","2","BLUE","85 944","Sprint","FULL","FCR"
"KRIS PIPPIN","12","2","42","SP1","15","4","0.451","","13.130","2:42.066","5","714.419","4","123.05","73.141","62.988","12.5","2","RED","87 924 S","Sprint","FULL","KSC"
"STEVE COOMES","13","3","11","SP1","2","1","0.096","","13.226","6:47.653","7","960.006","4","123.146","73.084","65.625","17.5","2","PURPLE/GREEN","86 944","Sprint","FULL","MAV"
"DALE TUETY","14","4","102","SP1","3","2","0.162","","13.388","4:30.109","6","822.462","4","123.308","72.988","65.657","15.0","2","RED/WHITE/BLACK","83 944","Sprint","FULL","RMT"
"MICHAEL HEMINGWAY","15","3","45","SPB","6","1","0.306","","13.694","2.172","4","545.752","3","123.614","72.807","65.964","10.0","2","SILVER/GREEN","98 BOXSTER","Sprint","FULL","RMT"
"TERRY KERR","16","1","03","E","16","1","0.774","","14.468","0","5","707.863","4","124.388","72.354","63.572","12.5","2","BLACK","P 77 911","Sprint","FULL","WB"
"RONNIE BROWN","17","4","110","SPB","14","4","0.068","","14.536","2:36.249","5","699.829","3","124.456","72.315","64.301","12.5","2","BLUE","99 BOXSTER","Sprint","FULL","LST"
"WALT FRICKE","18","1","331","D","22","1","0.767","","15.303","0","5","728.706","3","125.223","71.872","61.753","12.5","2","RED","S 82 911 SC","Sprint","FULL","RMT"
"BRET BAILEY","19","1","821","911CUP","12","1","0.465","","15.768","0","5","705.01","4","125.688","71.606","63.829","12.5","2","RED","86 911","Sprint","FULL","NST"
"GREG HUTMACHER","20","5","104","SP1","17","5","0.904","","16.672","2:38.784","5","711.137","4","126.592","71.095","63.279","12.5","2","RED","84 944","Sprint","FULL","MAV"
"MARK FENNER","21","1","70","SP3","19","2","0.501","","17.173","0","9","1240.559","9","127.093","70.814","65.293","22.5","1","BLACK","87 944 S","Sprint","FULL","RMT"
"JAY BOULAS","22","6","749","SP1","21","7","0.152","","17.325","11:30.585","9","1242.938","9","127.245","70.73","65.168","22.5","1","RED","87 924 S","Sprint","FULL","MAV"
"DAN MAYER","23","2","16","SP3","18","1","0.628","","17.953","6 Laps","3","439.468","3","127.873","70.382","61.438","7.5","1","WHITE/YELLOW","84 944","Sprint","FULL","RMT"
"JEFF WIGGINS","24","7","173","SP1","20","6","1.652","","19.605","1 Lap","3","455.528","2","129.525","69.485","59.272","7.5","2","BRONZE","87 944","Sprint","FULL","MAV"
