"Event ID","Event Name","Started At","Ended At"
"90-113-2147484346-20180427","Speed Ventures @ CoTA - Friday","2018-04-27 13:00:00 UTC","2018-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","Porsche Mexico ""A""","1073744549","PA Session 3","Practice","2018-04-27 17:30:00 UTC","2018-04-27 17:51:42 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-cota-friday/results/1073744549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"CRYANO MENA","1","1","129","","1","1","","","","0","6","904.919","2","149.219","82.51","81.634","20.52","0","911 TURBO"
"ARMANDO QUIROZ","2","2","137","","2","2","","","1.331","2 Laps","4","829.451","2","150.55","81.78","59.374","13.68","0","GT3"
"ALEJANDRO CISNEROS","3","3","113","","18","18","","","1.841","1 Lap","5","847.478","4","151.06","81.504","72.639","17.1","0","CAYMAN GT4"
"JORGE MACHUCA","4","4","126","","7","7","","","3.697","1 Lap","5","789.744","4","152.916","80.515","77.949","17.1","0","GT3 RS"
"FERNANDO ARENA","5","5","104","","5","5","","","4.798","1 Lap","5","785.247","3","154.017","79.939","78.396","17.1","0","GT3 RS"
"JOSE BARBA LUIS","6","6","125","","6","6","","","5.884","1 Lap","5","794.555","5","155.103","79.38","77.477","17.1","0","GT3 RS"
"PEDRO PEREZ","7","7","136","","20","20","","","6.053","1 Lap","5","900.538","2","155.272","79.293","68.359","17.1","0","911 CARRERA S"
"BENITO GUERRA","8","8","122","","10","10","","","6.498","3 Laps","3","797.968","3","155.717","79.067","46.288","10.26","0","GT3"
"YAN FERRY","9","9","117","","8","8","","","7.052","2 Laps","4","863.483","1","156.271","78.786","57.034","13.68","0","GT3"
"WALTER HARTLEBEN","10","10","123","","25","","","","7.384","3 Laps","3","846.977","2","156.603","78.619","43.609","10.26","0","911 TURBO S"
"ROGELIO ACEVEDO","11","11","101","","4","4","","","8.368","2 Laps","4","648.937","4","157.587","78.128","75.89","13.68","0","CAYMAN GT4","GT4"
"SERGIO MARTINEZ","12","12","128","","24","","","","8.780","3 Laps","3","822.362","1","157.999","77.925","44.915","10.26","0","GT3"
"MIGUEL GOMEZ","13","13","120","","17","17","","","8.928","2 Laps","4","718.085","4","158.147","77.852","68.582","13.68","0","911 CARRERA S"
"ROBERTO BARBA","14","14","107","","9","9","","","9.594","1 Lap","5","837.1","5","158.813","77.525","73.54","17.1","0","GT3 RS"
"MANUEL ALDERETE","15","15","103","","13","13","","","10.041","1 Lap","5","850.726","2","159.26","77.308","72.362","17.1","0","911 Targa 4S","TARGA"
"ALFREDO GOMEZ","16","16","121","","14","14","","","10.407","3 Laps","3","783.707","1","159.626","77.13","47.13","10.26","0","911 TURBO"
"JORGE CASTRO","17","17","112","","3","3","","","10.563","2 Laps","4","660.034","3","159.782","77.055","74.614","13.68","0","911 CARRERA GTS"
"ARATH GAMIÃ?O","18","18","118","","19","19","","","11.213","2 Laps","4","742.671","4","160.432","76.743","66.312","13.68","0","CAYMAN GT4"
"JUAN MENDOZA","19","19","130","","12","12","","","13.511","3 Laps","3","772.755","2","162.73","75.659","47.798","10.26","0","911 CARRERA S","CARRERA"
"HECTOR CUADRA","20","20","115","","15","15","","","13.570","1 Lap","5","896.614","3","162.789","75.632","68.658","17.1","0","GT3 RS"
"MAURICIO OROZCO","21","21","134","","22","","","","16.893","4 Laps","2","866.549","1","166.112","74.119","28.416","6.84","0","911 GTS"
"","22","22","924","","11","11","","","17.203","3 Laps","3","792.884","2","166.422","73.981","46.584","10.26","0"
"GERMAN OROZCO","23","23","135","","21","","","","17.262","3 Laps","3","783.679","3","166.481","73.954","47.132","10.26","0","FERRARI 430"
"RICARDO ALCALA","24","24","102","","16","16","","","19.462","3 Laps","3","559.668","1","168.681","72.99","65.996","10.26","0","911 Carrera 4S"
"JUAN KOLOFFON CARLOS","25","25","111","","23","","","","4:13.941","4 Laps","2","863.436","2","403.16","30.539","28.519","6.84","0","CAYMAN GT4"
