"Event ID","Event Name","Started At","Ended At"
"90-113-2147484346-20180427","Speed Ventures @ CoTA - Friday","2018-04-27 13:00:00 UTC","2018-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Porsche Mexico ""B""","1073744559","PB Session 4","Practice","2018-04-27 20:30:00 UTC","2018-04-27 20:59:52 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ventures-cota-friday/results/1073744559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"ALEJANDRO CISNEROS","1","1","113","","1","1","","","","0","4","790.732","2","150.721","81.687","62.282","13.68","0","CAYMAN GT4"
"PEDRO PEREZ","2","2","136","","20","","","","2.298","13:21.351","8","1592.083","8","153.019","80.461","61.866","27.36","0","911 CARRERA S"
"ROGELIO ACEVEDO","3","3","101","","18","","","","3.877","13:27.696","8","1598.428","3","154.598","79.639","61.621","27.36","0","CAYMAN GT4","GT4"
"AUGUSTO BROGNO","4","4","109","","19","","","","3.877","13:27.698","8","1598.43","3","154.598","79.639","61.62","27.36","0","911 CARRERA GTS"
"BENITO GUERRA","5","5","122","","17","","","","6.424","3 Laps","1","505.239","1","157.145","78.348","24.369","3.42","0","GT3"
"ALFREDO GOMEZ","6","6","121","","2","2","","","6.514","8:14.661","7","1285.393","6","157.235","78.303","67.049","23.939999999999998","0","911 TURBO"
"JUAN KOLOFFON CARLOS","7","7","111","","21","","","","6.916","14:03.647","8","1634.379","7","157.637","78.103","60.265","27.36","0","CAYMAN GT4"
"ARATH GAMIÃ?O","8","8","118","","22","","","","7.891","11:27.943","7","1478.675","4","158.612","77.623","58.285","23.939999999999998","0","CAYMAN GT4"
"JORGE CASTRO","9","9","112","","16","","","","8.591","13:41.562","8","1612.294","8","159.312","77.282","61.091","27.36","0","911 CARRERA GTS"
"ROBERTO MUÃ?OZ","10","10","132","","12","12","","","9.321","9:33.179","7","1363.911","5","160.042","76.93","63.189","23.939999999999998","0","GT3"
"ROBERTO ILLANES","11","11","124","","13","13","","","11.341","12:53.179","8","1563.911","7","162.062","75.971","62.981","27.36","0","911 TURBO S"
"MANUEL ALDERETE","12","12","103","","23","","","","11.918","1:30.257","3","880.989","3","162.639","75.701","41.926","10.26","0","911 Targa 4S","TARGA"
"HECTOR SALAZAR","13","13","139","","8","8","","","14.506","9:53.804","7","1384.536","7","165.227","74.516","62.248","23.939999999999998","0"
"MOISES NAVA","14","14","133","","24","","","","15.217","13:51.908","7","1622.64","7","165.938","74.196","53.113","23.939999999999998","0","GT3"
"RICARDO ALCALA","15","15","102","","7","7","","","17.008","9:02.419","4","1333.151","3","167.729","73.404","36.941","13.68","0","911 Carrera 4S"
"HECTOR CUADRA","16","16","115","","5","5","","","17.296","11:43.048","6","1493.78","6","168.017","73.278","49.453","20.52","0","GT3 RS"
"J PATRON AUGUSTO","17","17","105","","15","15","","","20.773","8:47.947","6","1318.679","5","171.494","71.793","56.02","20.52","0","911 CARRERA GTS"
"SERGIO MARTINEZ","18","18","128","","4","4","","","22.179","13:19.303","8","1590.035","2","172.9","71.209","61.946","27.36","0","GT3"
"RAMON M MARTIN","19","19","127","","9","9","","","25.183","9:29.745","5","1360.477","4","175.904","69.993","45.249","17.1","0","911 CARRERA S"
"FRANCISCO VILLA","20","20","143","","3","3","","","25.229","12:13.003","5","1523.735","5","175.95","69.974","40.401","17.1","0","911 CARRERA 4S"
"FRANCISCO CUADRA","21","21","114","","6","6","","","25.629","1 Lap","3","729.202","2","176.35","69.816","50.653","10.26","0","GT3 RS"
"JORGE TORRES","22","22","141","","10","10","","","30.085","14:08.701","5","1639.433","5","180.806","68.095","37.55","17.1","0","911 CARRERA 4S"
"","23","23","924","","14","14","","","38.118","11:26.929","4","1477.661","2","188.839","65.198","33.328","13.68","0"
"JORGE MERCADO","24","24","131","","11","11","","","39.000","2 Laps","2","609.725","1","189.721","64.895","40.385","6.84","0","911 CARRERA S"
"WALTER HARTLEBEN","25","25","123","","25","","","","42.672","3 Laps","1","612.841","1","193.393","63.663","20.09","3.42","0","911 TURBO S"
"FRANCISCO TAPIA","26","26","140","","26","","","","49.069","9:27.517","2","1358.249","2","199.79","61.625","18.129","6.84","0","911 CARRERA S"
