"Event ID","Event Name","Started At","Ended At"
"90-113-2147484346-20180427","Speed Ventures @ CoTA - Friday","2018-04-27 13:00:00 UTC","2018-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","Porsche Mexico ""A""","1073744548","PA Session 2","Practice","2018-04-27 15:30:00 UTC","2018-04-27 15:50:21 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-cota-friday/results/1073744548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"CRISTIAN RAMME","1","1","138","","7","7","","","","0","1","171.457","1","147.853","83.272","71.808","3.42","0","GT3"
"ROBERTO MUÃ?OZ","2","2","132","","27","","","","0.054","12:12.358","3","903.815","3","147.907","83.241","40.867","10.26","0","GT3"
"ALEJANDRO CISNEROS","3","3","113","","1","1","","","1.369","14:46.484","7","1057.941","5","149.222","82.508","81.464","23.939999999999998","0","CAYMAN GT4"
"CRYANO MENA","4","4","129","","22","22","","","3.221","13:57.419","6","1008.876","2","151.074","81.496","73.222","20.52","0","911 TURBO"
"YAN FERRY","5","5","117","","3","3","","","3.433","14:35.314","5","1046.771","2","151.286","81.382","58.809","17.1","0","GT3"
"ARMANDO QUIROZ","6","6","137","","18","18","","","3.893","15:20.006","5","1091.463","5","151.746","81.136","56.401","17.1","0","GT3"
"ROBERTO BARBA","7","7","107","","5","5","","","4.760","15:21.659","7","1093.116","6","152.613","80.675","78.843","23.939999999999998","0","GT3 RS"
"FERNANDO ARENA","8","8","104","","2","2","","","5.333","15:27.245","7","1098.702","7","153.186","80.373","78.442","23.939999999999998","0","GT3 RS"
"RICARDO BARBA","9","9","108","","4","4","","","5.957","2:35.003","2","326.46","2","153.81","80.047","75.427","6.84","0","CAYMAN GT4"
"JORGE MACHUCA","10","10","126","","14","14","","","6.395","14:22.709","5","1034.166","2","154.248","79.82","59.526","17.1","0","GT3 RS"
"PEDRO PEREZ","11","11","136","","6","6","","","7.253","15:43.289","7","1114.746","7","155.106","79.378","77.313","23.939999999999998","0","911 CARRERA S"
"MIGUEL GOMEZ","12","12","120","","9","9","","","8.997","16:04.787","7","1136.244","7","156.85","78.495","75.85","23.939999999999998","0","911 CARRERA S"
"SERGIO MARTINEZ","13","13","128","","19","19","","","9.299","14:11.228","6","1022.685","2","157.152","78.345","72.233","20.52","0","GT3"
"ALFREDO GOMEZ","14","14","121","","17","17","","","9.695","14:10.158","6","1021.615","4","157.548","78.148","72.309","20.52","0","911 TURBO"
"WALTER HARTLEBEN","15","15","123","","12","12","","","10.401","5:44.575","3","516.032","3","158.254","77.799","71.577","10.26","0","911 TURBO S"
"ROGELIO ACEVEDO","16","16","101","","16","16","","","10.995","14:13.689","6","1025.146","6","158.848","77.508","72.06","20.52","0","CAYMAN GT4","GT4"
"JORGE CASTRO","17","17","112","","11","11","","","11.544","11:09.945","5","841.402","2","159.397","77.241","73.164","17.1","0","911 CARRERA GTS"
"RAMON M MARTIN","18","18","127","","28","","","","12.139","11:49.62","1","881.077","1","159.992","76.954","13.974","3.42","0","911 CARRERA S"
"JOSE BARBA LUIS","19","19","125","","26","","","","12.203","7:14.638","2","606.095","2","160.056","76.923","40.627","6.84","0","GT3 RS"
"MANUEL ALDERETE","20","20","103","","15","15","","","12.359","14:13.147","6","1024.604","6","160.212","76.848","72.098","20.52","0","911 Targa 4S","TARGA"
"JUAN KOLOFFON CARLOS","21","21","111","","24","","","","13.065","13:10.258","5","961.715","3","160.918","76.511","64.011","17.1","0","CAYMAN GT4"
"JUAN MENDOZA","22","22","130","","8","8","","","13.700","13:49.968","6","1001.425","2","161.553","76.21","73.767","20.52","0","911 CARRERA S","CARRERA"
"ARATH GAMIÃ?O","23","23","118","","10","10","","","16.157","14:16.582","6","1028.039","3","164.01","75.069","71.857","20.52","0","CAYMAN GT4"
"GERMAN OROZCO","24","24","135","","23","","","","18.055","14:45.607","4","1057.064","4","165.908","74.21","46.589","13.68","0","FERRARI 430"
"","25","25","924","","20","20","","","19.415","16:12.053","5","1143.51","4","167.268","73.606","53.834","17.1","0"
"FRANCISCO CUADRA","26","26","114","","13","13","","","20.821","9:16.651","4","728.108","3","168.674","72.993","67.638","13.68","0","GT3 RS"
"RICARDO ALCALA","27","27","102","","25","","","","23.430","6:51.196","2","582.653","2","171.283","71.881","42.262","6.84","0","911 Carrera 4S"
"RODOLFO BARBA","28","28","106","","21","21","","","33.464","1:35.316","1","266.773","1","181.317","67.903","46.152","3.42","0","912 CARRERA GTS"
