"Event ID","Event Name","Started At","Ended At"
"90-113-2147484346-20180427","Speed Ventures @ CoTA - Friday","2018-04-27 13:00:00 UTC","2018-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Porsche Mexico ""B""","1073744560","PB Session 5","Practice","2018-04-27 21:30:00 UTC","2018-04-27 21:59:07 UTC","PROVISIONAL","9","https://racehero.io/events/speed-ventures-cota-friday/results/1073744560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"ARMANDO QUIROZ","1","1","137","","10","","","","","0","5","1335.74","4","149.591","82.304","46.087","17.1","0","GT3"
"ALEJANDRO CISNEROS","2","2","113","","4","4","","","0.051","55.407","8","1391.147","6","149.642","82.276","70.802","27.36","0","CAYMAN GT4"
"FERNANDO ARENA","3","3","104","","6","6","","","2.025","3:15.784","7","1531.524","7","151.616","81.205","56.273","23.939999999999998","0","GT3 RS"
"ROBERTO MUÃ?OZ","4","4","132","","13","","","","2.086","3 Laps","2","1215.673","1","151.677","81.172","20.255","6.84","0","GT3"
"JOSE BARBA LUIS","5","5","125","","2","2","","","2.091","3:16.421","9","1532.161","2","151.682","81.17","72.321","30.78","0","GT3 RS"
"JORGE MACHUCA","6","6","126","","1","1","","","2.368","2 Laps","3","603.404","2","151.959","81.022","61.213","10.26","0","GT3 RS"
"YAN FERRY","7","7","117","","3","3","","","2.561","56.735","8","1392.475","5","152.152","80.919","70.734","27.36","0","GT3"
"SERGIO MARTINEZ","8","8","128","","8","","","","4.580","2:57.534","6","1513.274","2","154.171","79.859","48.816","20.52","0","GT3"
"ROBERTO BARBA","9","9","107","","5","5","","","4.921","3:53.229","9","1568.969","7","154.512","79.683","70.625","30.78","0","GT3 RS"
"ARATH GAMIÃ?O","10","10","118","","17","","","","5.100","4 Laps","1","1307.349","1","154.691","79.591","9.418","3.42","0","CAYMAN GT4"
"MIGUEL GOMEZ","11","11","120","","7","7","","","7.822","2:31.071","8","1486.811","8","157.413","78.215","66.246","27.36","0","911 CARRERA S"
"JUAN MENDOZA","12","12","130","","11","","","","8.635","3:45.077","6","1560.817","4","158.226","77.813","47.329","20.52","0","911 CARRERA S","CARRERA"
"JUAN KOLOFFON CARLOS","13","13","111","","12","","","","8.951","2:24.177","5","1479.917","3","158.542","77.658","41.597","17.1","0","CAYMAN GT4"
"GERMAN OROZCO","14","14","135","","9","","","","10.359","3:47.235","5","1562.975","5","159.95","76.974","39.386","17.1","0","FERRARI 430"
"RODOLFO BARBA","15","15","106","","16","","","","10.648","4 Laps","1","1274.563","1","160.239","76.835","9.66","3.42","0","912 CARRERA GTS"
"","16","16","924","","18","","","","13.486","2:41.541","2","1497.281","2","163.077","75.498","16.446","6.84","0"
"MOISES NAVA","17","17","133","","15","","","","19.162","2:53.97","3","1509.71","1","168.753","72.959","24.466","10.26","0","GT3"
"J PATRON AUGUSTO","18","18","105","","14","","","","20.293","1:57.431","3","1453.171","3","169.884","72.473","25.418","10.26","0","911 CARRERA GTS"
"RAMON M MARTIN","19","19","127","","0","","","","","5 Laps","0","189.23","0","0.0","0.0","0.0","0.0","0","911 CARRERA S"
"JORGE MERCADO","20","20","131","","0","","","","","5 Laps","0","208.234","0","0.0","0.0","0.0","0.0","0","911 CARRERA S"
"PEDRO PEREZ","21","21","136","","0","","","","","1:36.572","0","1432.312","0","0.0","0.0","0.0","0.0","0","911 CARRERA S"
