"Event ID","Event Name","Started At","Ended At"
"90-113-2147484346-20180427","Speed Ventures @ CoTA - Friday","2018-04-27 13:00:00 UTC","2018-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Porsche Mexico ""B""","1073744557","PB Session 2","Practice","2018-04-27 16:30:00 UTC","2018-04-27 16:55:43 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ventures-cota-friday/results/1073744557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"FRANCISCO CUADRA","1","1","114","","21","","","","","0","1","672.678","1","146.337","84.135","18.303","3.42","0","GT3 RS"
"HECTOR CUADRA","2","2","115","","12","12","","","4.236","6:21.92","6","1054.598","6","150.573","81.768","70.048","20.52","0","GT3 RS"
"ARTURO FERNANDEZ","3","3","116","","9","9","","","7.951","-2 Laps","3","599.751","3","154.288","79.799","61.586","10.26","0","911 Targa 4S"
"RODOLFO BARBA","4","4","106","","24","","","","8.760","13:16.962","3","1469.64","1","155.097","79.383","25.133","10.26","0","912 CARRERA GTS"
"JORGE TORRES","5","5","141","","18","18","","","12.511","12:05.978","6","1398.656","1","158.848","77.508","52.816","20.52","0","911 CARRERA 4S"
"ALEJANDRO CISNEROS","6","6","113","","15","15","","","14.380","9:20.276","5","1232.954","2","160.717","76.607","49.929","17.1","0","CAYMAN GT4"
"MIGUEL GOMEZ","7","7","120","","1","1","","","14.394","3:31.665","5","884.343","4","160.731","76.6","69.611","17.1","0","911 CARRERA S"
"ROBERTO MUÃ?OZ","8","8","132","","19","","","","15.330","12:35.954","7","1428.632","3","161.667","76.157","60.326","23.939999999999998","0","GT3"
"AUGUSTO BROGNO","9","9","109","","6","6","","","16.223","12:56.144","8","1448.822","8","162.56","75.738","67.984","27.36","0","911 CARRERA GTS"
"","10","10","924","","17","17","","","17.178","11:09.092","7","1341.77","5","163.515","75.296","64.232","23.939999999999998","0"
"PEDRO PEREZ","11","11","136","","22","","","","18.086","26.416","1","699.094","1","164.423","74.88","17.611","3.42","0","911 CARRERA S"
"ROBERTO ILLANES","12","12","124","","4","4","","","19.210","6:57.976","6","1090.654","4","165.547","74.372","67.732","20.52","0","911 TURBO S"
"MAURICIO OROZCO","13","13","134","","14","14","","","19.414","-1 Laps","2","487.306","2","165.751","74.28","50.531","6.84","0","911 GTS"
"HECTOR SALAZAR","14","14","139","","13","13","","","21.757","11:08.324","7","1341.002","7","168.094","73.245","64.268","23.939999999999998","0"
"J PATRON AUGUSTO","15","15","105","","10","10","","","22.688","10:48.686","7","1321.364","5","169.025","72.841","65.224","23.939999999999998","0","911 CARRERA GTS"
"MOISES NAVA","16","16","133","","7","7","","","23.004","13:16.52","8","1469.198","8","169.341","72.705","67.041","27.36","0","GT3"
"","17","17","914","","23","","","","23.012","11:38.073","3","1370.751","3","169.349","72.702","26.946","10.26","0"
"SERGIO MARTINEZ","18","18","128","","2","2","","","30.744","10:57.071","7","1329.749","4","177.081","69.528","64.812","23.939999999999998","0","GT3"
"CRISTIAN RAMME","19","19","138","","16","16","","","33.053","37.928","3","710.606","3","179.39","68.633","51.978","10.26","0","GT3"
"RAMON M MARTIN","20","20","127","","3","3","","","33.642","2:01.426","4","794.104","1","179.979","68.408","62.017","13.68","0","911 CARRERA S"
"FRANCISCO VILLA","21","21","143","","5","5","","","37.110","2:30.005","4","822.683","2","183.447","67.115","59.863","13.68","0","911 CARRERA 4S"
"FRANCISCO TAPIA","22","22","140","","8","8","","","41.327","9:24.746","6","1237.424","1","187.664","65.607","59.698","20.52","0","911 CARRERA S"
"JORGE MERCADO","23","23","131","","11","11","","","45.324","35.668","3","708.346","3","191.661","64.238","52.144","10.26","0","911 CARRERA S"
"","24","24","915","","20","","","","4:17.233","4:52.257","2","964.935","2","403.57","30.508","25.519","6.84","0"
